Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TQP,SAL,FLAG,TSIS
2,1,2001,11,4,2,0,0,SIPPICAN No 79,NaN,NaN,NaN,101.080,101.07986,11,4,1,1,55,39.18079,-19.20001,15.055,35.898,2,16.192
2,1,2001,11,4,3,12,0,CTD ROSETTE 0-2000m,2077,2077,NaN,101.130,101.12986,11,4,1,3,7,39.29967,-19.20023,15.065,35.885,2,16.223
2,1,2001,11,4,7,30,0,SIPPICAN No 80,NaN,NaN,NaN,101.310,101.30972,11,4,1,7,26,39.29955,-19.43135,15.295,35.897,2,16.154
2,1,2001,11,4,8,42,0,CTD ROSETTE 0-2000m,2078,2078,NaN,101.360,101.35972,11,4,1,8,38,39.29896,-19.59892,15.365,35.936,2,16.468
2,1,2001,11,4,13,0,0,SIPPICAN No 81,NaN,NaN,NaN,101.540,101.54028,11,4,1,12,58,39.13957,-20.00058,15.375,35.922,2,16.466
2,1,2001,11,4,14,31,0,CTD ROSETTE 0-2000m,2079,2079,NaN,101.600,101.60000,11,4,1,14,24,39.00071,-20.00062,15.315,35.862,2,16.324
2,1,2001,11,4,19,30,0,SIPPICAN No 82,NaN,NaN,NaN,101.810,101.80972,11,4,1,19,26,39.18253,-20.24239,16.095,35.930,2,16.839
2,1,2001,11,4,22,23,0,CTD ROSETTE 0-2000m,2080,2080,NaN,101.930,101.92986,11,4,1,22,19,39.30089,-20.40152,15.585,35.890,2,16.688
2,1,2001,12,4,1,30,0,SIPPICAN No 83,NaN,NaN,NaN,102.060,102.05972,12,4,1,1,26,39.11758,-20.40067,15.525,35.892,2,16.536
2,1,2001,12,4,2,45,0,CTD ROSETTE 0-4900m,2081,2081,NaN,102.110,102.10972,12,4,1,2,38,39.00018,-20.40041,16.045,36.021,2,16.977
2,1,2001,12,4,12,30,0,ROUTE vers SAO MIGUEL,NaN,NaN,NaN,102.520,102.52014,12,4,1,12,29,38.37827,-21.57933,16.145,36.076,2,17.196
2,1,2001,12,4,NaN,NaN,0,Route Prospection THERMOSALINOMETRE-ADCP,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,1,2001,13,4,8,0,0,ARRIVEE PONTA DELGADA,NaN,NaN,NaN,103.330,103.29306,13,4,1,7,2,37.41740,-25.34990,16.345,35.949,1,19.016
