Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TPCOR,SALCOR,FLAG,TCUVE
3,1,2001,9,9,22,17,0,CTD ROSETTE 0-2000m,3065,3065,NaN,252.928,252.92847,9,9,1,22,17,44.00011,-18.40120,19.922,35.738,1,20.249
3,1,2001,10,9,3,30,0,CTD ROSETTE 0-2000m,3066,3066,NaN,253.146,253.14583,10,9,1,3,30,44.30113,-19.19906,19.514,35.773,1,19.841
3,1,2001,10,9,7,37,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,253.317,253.31736,10,9,1,7,37,44.29970,-19.59973,19.764,35.950,1,20.091
3,1,2001,10,9,8,2,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,253.335,253.33472,10,9,1,8,2,44.30021,-19.59876,19.765,35.949,1,20.094
3,1,2001,10,9,8,14,0,CTD ROSETTE 0-2000m,3067,3067,NaN,253.343,253.34306,10,9,1,8,14,44.29992,-19.59842,19.780,35.946,1,20.100
3,1,2001,10,9,13,51,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,253.577,253.57708,10,9,1,13,51,44.00042,-20.39943,19.825,35.909,1,20.155
3,1,2001,10,9,14,13,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,253.592,253.59236,10,9,1,14,13,44.00154,-20.39867,19.826,35.911,1,20.157
3,1,2001,10,9,14,25,0,CTD ROSETTE 0-2000m,3068,3068,NaN,253.601,253.60069,10,9,1,14,25,44.00165,-20.39791,19.821,35.909,1,20.161
3,1,2001,10,9,18,53,0,CTD ROSETTE 0-2000m,3069,3069,NaN,253.787,253.78681,10,9,1,18,53,43.29960,-20.40010,19.763,35.866,1,20.094
3,1,2001,10,9,23,12,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,253.967,253.96667,10,9,1,23,12,42.59945,-20.40153,19.803,35.889,1,20.136
3,1,2001,10,9,23,48,0,CTD ROSETTE 0-2000m,3070,3070,NaN,253.992,253.99167,10,9,1,23,48,42.59934,-20.39976,19.813,35.878,1,20.140
3,1,2001,11,9,2,1,0,SIPPICAN,NaN,NaN,NaN,254.084,254.08403,11,9,1,2,1,42.50058,-20.40018,20.198,35.844,1,20.502
3,1,2001,11,9,2,57,0,SIPPICAN,NaN,NaN,NaN,254.123,254.12292,11,9,1,2,57,42.39970,-20.40006,21.117,35.907,1,21.413
3,1,2001,11,9,4,9,0,CTD ROSETTE 0-2000m,3071,3071,NaN,254.173,254.17292,11,9,1,4,9,42.30065,-20.40063,21.267,35.893,1,21.573
3,1,2001,11,9,8,24,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,254.350,254.35000,11,9,1,8,24,41.59970,-20.40016,21.278,35.882,1,21.588
3,1,2001,11,9,9,0,0,CTD ROSETTE 0-2000m,3072,3072,NaN,254.375,254.37500,11,9,1,9,0,41.59992,-20.40014,21.276,35.883,1,21.587
3,1,2001,11,9,11,13,0,SIPPICAN,NaN,NaN,NaN,254.467,254.46736,11,9,1,11,13,42.00052,-20.52767,21.336,35.896,1,21.652
3,1,2001,11,9,12,19,0,SIPPICAN,NaN,NaN,NaN,254.513,254.51319,11,9,1,12,19,42.00021,-21.08285,21.432,35.897,1,21.744
3,1,2001,11,9,13,22,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,254.557,254.55694,11,9,1,13,22,42.00028,-21.19928,21.459,35.944,1,21.781
3,1,2001,11,9,13,44,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,254.572,254.57222,11,9,1,13,44,42.00145,-21.19835,21.466,35.940,1,21.788
3,1,2001,11,9,14,1,0,CTD ROSETTE 0-2000m,3073,3073,NaN,254.584,254.58403,11,9,1,14,1,41.59988,-21.19879,21.469,35.942,1,21.791
3,1,2001,11,9,16,19,0,SIPPICAN,NaN,NaN,NaN,254.680,254.67986,11,9,1,16,19,41.50370,-21.19934,21.410,35.906,1,21.715
3,1,2001,11,9,18,36,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,254.775,254.77500,11,9,1,18,36,41.30043,-21.19958,21.300,35.872,1,21.623
3,1,2001,11,9,18,59,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,254.791,254.79097,11,9,1,18,59,41.30049,-21.19947,21.292,35.871,1,21.612
3,1,2001,11,9,19,8,0,CTD ROSETTE 0-2000m,3074,3074,NaN,254.797,254.79722,11,9,1,19,8,41.30042,-21.19949,21.298,35.872,1,21.617
3,1,2001,11,9,21,15,0,SIPPICAN,NaN,NaN,NaN,254.885,254.88542,11,9,1,21,15,41.30125,-21.06253,21.111,35.846,1,21.438
3,1,2001,11,9,22,7,0,SIPPICAN,NaN,NaN,NaN,254.922,254.92153,11,9,1,22,7,41.30062,-20.52669,21.800,36.059,1,22.106
3,1,2001,11,9,23,8,0,CTD ROSETTE 0-2000m,3075,3075,NaN,254.964,254.96389,11,9,1,23,8,41.30065,-20.40041,21.365,35.945,1,21.685
3,1,2001,12,9,1,29,0,SIPPICAN,NaN,NaN,NaN,255.062,255.06181,12,9,1,1,29,41.19949,-20.39912,21.539,36.018,1,21.862
3,1,2001,12,9,2,30,0,SIPPICAN,NaN,NaN,NaN,255.104,255.10417,12,9,1,2,30,41.09901,-20.39960,21.385,35.860,1,21.697
3,1,2001,12,9,3,40,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,255.153,255.15278,12,9,1,3,40,40.59954,-20.39943,21.449,35.929,1,21.773
3,1,2001,12,9,4,5,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,255.170,255.17014,12,9,1,4,5,41.00062,-20.39866,21.446,35.924,1,21.766
3,1,2001,12,9,4,16,0,CTD ROSETTE 0-2000m,3076,3076,NaN,255.178,255.17778,12,9,1,4,16,41.00095,-20.39837,21.444,35.923,1,21.764
3,1,2001,12,9,8,37,0,CTD ROSETTE 0-2000m,3077,3077,NaN,255.359,255.35903,12,9,1,8,37,40.30013,-20.39919,21.996,36.006,1,22.312
3,1,2001,12,9,12,58,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,255.540,255.54028,12,9,1,12,58,40.29848,-19.59849,22.789,36.298,1,23.087
3,1,2001,12,9,13,17,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,255.553,255.55347,12,9,1,13,17,40.29752,-19.59621,22.785,36.292,1,23.108
3,1,2001,12,9,13,34,0,CTD ROSETTE 0-2000m,3078,3078,NaN,255.565,255.56528,12,9,1,13,34,40.29956,-19.59911,22.801,36.321,1,23.117
3,1,2001,12,9,17,53,0,CTD ROSETTE 0-2000m,3079,3079,NaN,255.745,255.74514,12,9,1,17,53,40.00011,-20.00005,22.881,36.162,1,23.196
3,1,2001,12,9,22,14,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,255.926,255.92639,12,9,1,22,14,40.00048,-20.39991,22.123,36.048,1,22.495
3,1,2001,12,9,22,49,0,CTD ROSETTE 0-2000m,3080,3080,NaN,255.951,255.95069,12,9,1,22,49,40.00086,-20.39979,22.330,35.992,1,22.648
3,1,2001,13,9,3,7,0,CTD ROSETTE 0-2000m,3081,3081,NaN,256.130,256.12986,13,9,1,3,7,39.29960,-20.39930,23.006,36.337,1,23.324
3,1,2001,13,9,7,20,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,256.306,256.30556,13,9,1,7,20,39.29961,-20.00033,23.043,36.331,1,23.352
3,1,2001,13,9,7,44,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,256.322,256.32222,13,9,1,7,44,39.30027,-19.59981,23.007,36.285,1,23.312
3,1,2001,13,9,7,53,0,CTD ROSETTE 0-2000m,3082,3082,NaN,256.328,256.32847,13,9,1,7,53,39.30032,-19.59993,23.022,36.289,1,23.326
3,1,2001,13,9,13,13,0,CTD ROSETTE 0-2000m,3083,3083,NaN,256.551,256.55069,13,9,1,13,13,39.00011,-20.39929,22.925,36.155,1,23.305
3,1,2001,13,9,18,0,0,RELEVAGE FLOTTEURS,NaN,NaN,NaN,256.750,256.75000,13,9,1,18,0,38.55132,-21.35334,22.948,36.020,1,23.249
3,1,2001,14,9,NaN,NaN,NaN,ROUTE vers PONTA DELGADA,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
