Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TQP,SAL,FLAG,TSIS
2,2,2001,23,4,7,10,0,MISE A L'EAU LIGNE DE PRODUCTION,NaN,NaN,2,113.300,113.30000,23,4,1,7,12,41.51434,-19.43744,14.405,35.756,2,15.351
2,2,2001,23,4,7,29,0,CTD ROSETTE 0- 200m N15,2181,2181,2,113.310,113.30972,23,4,1,7,26,41.51178,-19.44052,14.435,35.773,2,15.321
2,2,2001,23,4,7,59,0,GRAPPE OPTIQUE 400m,NaN,2181,2,113.330,113.32986,23,4,1,7,55,41.51020,-19.44087,14.435,35.781,2,15.364
2,2,2001,23,4,8,33,0,PROFILEUR VIDEO MARIN,NaN,2181,2,113.360,113.35972,23,4,1,8,38,41.50863,-19.44091,14.425,35.781,2,15.332
2,2,2001,23,4,9,30,0,POMPES BIODEGRADATION,NaN,2181,2,113.400,113.40000,23,4,1,9,36,41.50404,-19.44185,14.425,35.782,2,15.328
2,2,2001,23,4,11,18,0,CTD ROSETTE 0-1000m GENERALE,2182,2182,2,113.470,113.47014,23,4,1,11,17,41.49928,-19.44522,14.475,35.799,2,15.356
2,2,2001,23,4,12,22,0,GRAPPE OPTIQUE 400m,NaN,2182,2,113.520,113.52014,23,4,1,12,29,41.49695,-19.44688,14.495,35.806,2,15.402
2,2,2001,23,4,13,5,0,FILET VERTICAL WPII,NaN,2182,2,113.550,113.55000,23,4,1,13,12,41.49654,-19.44727,14.515,35.809,2,15.448
2,2,2001,23,4,13,30,0,FILET VERTICAL WPII,NaN,2182,2,113.560,113.55972,23,4,1,13,26,41.49541,-19.44767,14.515,35.811,2,15.409
2,2,2001,23,4,14,59,0,PROFILEUR VIDEO MARIN,NaN,2182,2,113.620,113.62014,23,4,1,14,53,41.49123,-19.45062,14.535,35.815,2,15.424
2,2,2001,23,4,15,54,0,POMPES RADIO ELEMENTS,NaN,2182,2,113.660,113.65972,23,4,1,15,50,41.48773,-19.44958,14.525,35.804,2,15.422
2,2,2001,23,4,18,45,0,GRAPPE OPTIQUE 400m,NaN,NaN,2,113.780,113.77986,23,4,1,18,43,41.46981,-19.44392,14.365,35.765,2,15.334
2,2,2001,23,4,19,28,0,CTD ROSETTE 0-2000m GRAND VOLUME,2183,2183,2,113.810,113.80972,23,4,1,19,26,41.46434,-19.44519,14.335,35.741,2,15.256
2,2,2001,23,4,21,3,0,PROFILEUR VIDEO MARIN,NaN,2183,2,113.880,113.87986,23,4,1,21,7,41.45779,-19.44886,14.325,35.747,2,15.265
2,2,2001,23,4,22,31,0,BIONESS,NaN,NaN,2,113.940,113.94028,23,4,1,22,34,41.46758,-19.38020,14.315,35.720,2,15.220
2,2,2001,24,4,1,30,0,FILET BONGO,NaN,NaN,2,114.060,114.05972,24,4,1,1,26,41.43913,-19.43348,14.265,35.729,2,15.178
2,2,2001,24,4,1,50,0,FILET VERTICAL WPII,NaN,NaN,2,114.080,114.07986,24,4,1,1,55,41.43634,-19.43705,14.255,35.729,2,15.170
2,2,2001,24,4,2,17,0,FILET VERTICAL WPII,NaN,NaN,2,114.100,114.10000,24,4,1,2,24,41.43367,-19.43762,14.255,35.731,2,15.120
2,2,2001,24,4,2,34,0,PRELEVEMENT FER,NaN,NaN,2,114.110,114.10972,24,4,1,2,38,41.43229,-19.43842,14.255,35.731,2,15.156
2,2,2001,24,4,3,17,0,POMPES RADIO ELEMENTS,NaN,NaN,2,114.140,114.14028,24,4,1,3,22,41.42569,-19.43587,14.265,35.740,2,15.149
2,2,2001,24,4,6,10,0,RECUPERATION LIGNE PRODUCTION,NaN,NaN,2,114.260,114.25972,24,4,1,6,14,41.41618,-19.42467,14.145,35.746,2,15.072
2,2,2001,24,4,7,50,0,RECUPERATION MOUILLAGE PIEGE SITE No 2,NaN,NaN,2,114.330,114.32986,24,4,1,7,55,41.43297,-19.43924,14.215,35.752,2,15.037
2,2,2001,24,4,9,0,0,LARGAGE BOUEE CARIOCA,NaN,NaN,2,114.380,114.37986,24,4,1,9,7,41.43291,-19.45333,14.225,35.779,2,15.120
2,2,2001,24,4,9,15,0,PROFILEUR VIDEO MARIN,NaN,NaN,2,114.390,114.39028,24,4,1,9,22,41.43281,-19.45313,14.225,35.787,2,15.156
2,2,2001,24,4,12,14,0,CTD ROSETTE 0-2000m N15 et AUTRES,2184,2184,2,114.510,114.50972,24,4,1,12,14,41.43526,-19.45927,14.155,35.751,2,15.187
2,2,2001,24,4,NaN,NaN,0,FIN SITE No 2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,24,4,NaN,NaN,0,DEBUT TOW-YO No 2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,24,4,14,25,0,TOW-YO 0-700,2185,2185,NaN,114.600,114.60000,24,4,1,14,24,41.43941,-19.45510,14.175,35.734,2,15.198
2,2,2001,24,4,14,50,0,TOW-YO 0-700,2186,2186,NaN,114.620,114.62014,24,4,1,14,53,41.44373,-19.43150,14.165,35.727,2,15.192
2,2,2001,24,4,15,56,0,TOW-YO 0-700,2187,2187,NaN,114.660,114.65972,24,4,1,15,50,41.44751,-19.41330,14.145,35.712,2,15.170
2,2,2001,24,4,16,20,0,TOW-YO 0-700,2188,2188,NaN,114.680,114.67986,24,4,1,16,19,41.44499,-19.39829,14.145,35.715,2,15.081
2,2,2001,24,4,16,42,0,TOW-YO 0-700,2189,2189,NaN,114.700,114.70000,24,4,1,16,48,41.44969,-19.37706,14.185,35.715,2,15.118
2,2,2001,24,4,17,5,0,TOW-YO 0-700,2190,2190,NaN,114.710,114.70972,24,4,1,17,2,41.45263,-19.36654,14.225,35.718,2,15.139
2,2,2001,24,4,17,31,0,TOW-YO 0-700,2191,2191,NaN,114.730,114.72986,24,4,1,17,31,41.45722,-19.34331,14.295,35.727,2,15.202
2,2,2001,24,4,17,56,0,TOW-YO 0-700,2192,2192,NaN,114.750,114.75000,24,4,1,18,0,41.46109,-19.31845,14.405,35.752,2,15.259
2,2,2001,24,4,18,20,0,TOW-YO 0-700,2193,2193,NaN,114.760,114.75972,24,4,1,18,14,41.46282,-19.30691,14.445,35.764,2,15.363
2,2,2001,24,4,18,48,0,TOW-YO 0-700,2194,2194,NaN,114.780,114.77986,24,4,1,18,43,41.46608,-19.28179,14.485,35.779,2,15.395
2,2,2001,24,4,19,13,0,TOW-YO 0-700,2195,2195,NaN,114.800,114.80000,24,4,1,19,12,41.46820,-19.25681,14.515,35.789,2,15.374
2,2,2001,24,4,19,38,0,TOW-YO 0-700,2196,2196,NaN,114.820,114.82014,24,4,1,19,41,41.47154,-19.23232,14.525,35.790,2,15.439
2,2,2001,24,4,20,3,0,TOW-YO 0-700,2197,2197,NaN,114.840,114.84028,24,4,1,20,10,41.47545,-19.20841,14.485,35.797,2,15.482
2,2,2001,24,4,20,31,0,TOW-YO 0-700,2198,2198,NaN,114.850,114.85000,24,4,1,20,24,41.47774,-19.19629,14.465,35.793,2,15.471
2,2,2001,24,4,20,56,0,TOW-YO 0-700,2199,2199,NaN,114.870,114.87014,24,4,1,20,53,41.48207,-19.17212,14.465,35.794,2,15.399
2,2,2001,24,4,21,21,0,TOW-YO 0-700,2200,2200,NaN,114.890,114.89028,24,4,1,21,22,41.48534,-19.14758,14.475,35.801,2,15.482
2,2,2001,24,4,21,47,0,TOW-YO 0-700,2201,2201,NaN,114.910,114.90972,24,4,1,21,50,41.48957,-19.12377,14.445,35.810,2,15.422
2,2,2001,24,4,22,18,0,TOW-YO 0-700,2202,2202,NaN,114.930,114.92986,24,4,1,22,19,41.49348,-19.09890,14.445,35.804,2,15.474
2,2,2001,24,4,22,44,0,TOW-YO 0-700,2203,2203,NaN,114.950,114.95000,24,4,1,22,48,41.49697,-19.07349,14.435,35.809,2,15.486
2,2,2001,24,4,23,9,0,TOW-YO 0-700,2204,2204,NaN,114.960,114.95972,24,4,1,23,2,41.49930,-19.06174,14.495,35.810,2,15.475
2,2,2001,24,4,23,34,0,TOW-YO 0-700,2205,2205,NaN,114.980,114.97986,24,4,1,23,31,41.50308,-19.03728,14.605,35.836,2,15.552
2,2,2001,25,4,0,1,0,TOW-YO 0-700,2206,2206,NaN,115.000,115.00000,25,4,1,0,0,41.50743,-19.01207,14.575,35.837,2,15.588
2,2,2001,25,4,0,26,0,TOW-YO 0-700,2207,2207,NaN,115.020,115.02014,25,4,1,0,29,41.51083,-18.58762,14.535,35.832,2,15.557
2,2,2001,25,4,0,49,0,TOW-YO 0-700,2208,2208,NaN,115.030,115.02986,25,4,1,0,43,41.51258,-18.57622,14.505,35.831,2,15.549
2,2,2001,25,4,1,12,0,TOW-YO 0-700,2209,2209,NaN,115.050,115.05000,25,4,1,1,12,41.51645,-18.55274,14.385,35.816,2,15.455
2,2,2001,25,4,1,36,0,TOW-YO 0-700,2210,2210,NaN,115.070,115.07014,25,4,1,1,41,41.52029,-18.52894,14.445,35.799,2,15.426
2,2,2001,25,4,2,0,0,TOW-YO 0-700,2211,2211,NaN,115.080,115.07986,25,4,1,1,55,41.52214,-18.51689,14.665,35.825,2,15.533
2,2,2001,25,4,2,25,0,TOW-YO 0-700,2212,2212,NaN,115.100,115.10000,25,4,1,2,24,41.52560,-18.49182,14.755,35.869,2,15.729
2,2,2001,25,4,2,49,0,TOW-YO 0-700,2213,2213,NaN,115.120,115.12014,25,4,1,2,53,41.52903,-18.46802,14.755,35.886,2,15.750
2,2,2001,25,4,3,14,0,TOW-YO 0-700,2214,2214,NaN,115.130,115.12986,25,4,1,3,7,41.53086,-18.45592,14.725,35.895,2,15.764
2,2,2001,25,4,3,38,0,TOW-YO 0-700,2215,2215,NaN,115.150,115.15000,25,4,1,3,36,41.53412,-18.43155,14.665,35.881,2,15.692
2,2,2001,25,4,4,2,0,TOW-YO 0-700,2216,2216,NaN,115.170,115.17014,25,4,1,4,5,41.53817,-18.40726,14.675,35.870,2,15.639
2,2,2001,25,4,4,26,0,TOW-YO 0-700,2217,2217,NaN,115.180,115.17986,25,4,1,4,19,41.54018,-18.39561,14.685,35.866,2,15.656
2,2,2001,25,4,4,52,0,TOW-YO 0-700,2218,2218,NaN,115.200,115.20000,25,4,1,4,48,41.54411,-18.37182,14.655,35.872,2,15.648
2,2,2001,25,4,5,17,0,TOW-YO 0-700,2219,2219,NaN,115.220,115.22014,25,4,1,5,17,41.54719,-18.34705,14.595,35.863,2,15.590
2,2,2001,25,4,5,42,0,TOW-YO 0-700,2220,2220,NaN,115.240,115.24028,25,4,1,5,46,41.55038,-18.32230,14.585,35.868,2,15.556
2,2,2001,25,4,6,10,0,TOW-YO 0-700,2221,2221,NaN,115.260,115.25972,25,4,1,6,14,41.55415,-18.29883,14.575,35.868,2,15.563
2,2,2001,25,4,6,34,0,TOW-YO 0-700,2222,2222,NaN,115.270,115.27014,25,4,1,6,29,41.55607,-18.28593,14.585,35.861,2,15.564
2,2,2001,25,4,7,0,0,TOW-YO 0-700,2223,2223,NaN,115.290,115.29028,25,4,1,6,58,41.55939,-18.26184,14.585,35.865,2,15.607
2,2,2001,25,4,7,26,0,TOW-YO 0-700,2224,2224,NaN,115.310,115.30972,25,4,1,7,26,41.56328,-18.23861,14.435,35.825,2,15.515
2,2,2001,25,4,7,49,0,TOW-YO 0-700,2225,2225,NaN,115.330,115.32986,25,4,1,7,55,41.56730,-18.21493,14.415,35.809,2,15.470
2,2,2001,25,4,8,12,0,TOW-YO 0-700,2226,2226,NaN,115.340,115.34028,25,4,1,8,10,41.56949,-18.20232,14.405,35.812,2,15.352
2,2,2001,25,4,8,35,0,TOW-YO 0-700,2227,2227,NaN,115.360,115.35972,25,4,1,8,38,41.57315,-18.17894,14.475,35.809,2,15.344
2,2,2001,25,4,8,58,0,TOW-YO 0-700,2228,2228,NaN,115.370,115.37014,25,4,1,8,53,41.57512,-18.16613,14.475,35.820,2,15.429
2,2,2001,25,4,9,22,0,TOW-YO 0-700,2229,2229,NaN,115.390,115.39028,25,4,1,9,22,41.57873,-18.14210,14.405,35.827,2,15.395
2,2,2001,25,4,9,46,0,TOW-YO 0-700,2230,2230,NaN,115.410,115.40972,25,4,1,9,50,41.58247,-18.11834,14.335,35.798,2,15.321
2,2,2001,25,4,10,9,0,TOW-YO 0-700,2231,2231,NaN,115.420,115.42014,25,4,1,10,5,41.58446,-18.10567,14.335,35.801,2,15.304
2,2,2001,25,4,10,34,0,TOW-YO 0-700,2232,2232,NaN,115.440,115.44028,25,4,1,10,34,41.58804,-18.08116,14.295,35.802,2,15.320
2,2,2001,25,4,10,56,0,TOW-YO 0-700,2233,2233,NaN,115.460,115.45972,25,4,1,11,2,41.59098,-18.05800,14.295,35.791,2,15.290
2,2,2001,25,4,11,20,0,TOW-YO 0-700,2234,2234,NaN,115.470,115.47014,25,4,1,11,17,41.59308,-18.04503,14.405,35.790,2,15.309
2,2,2001,25,4,11,45,0,TOW-YO 0-700,2235,2235,NaN,115.490,115.49028,25,4,1,11,46,41.59723,-18.02005,14.475,35.821,2,15.504
2,2,2001,25,4,12,10,0,TOW-YO 0-700,2236,2236,NaN,115.510,115.50972,25,4,1,12,14,42.00100,-17.59654,14.575,35.814,2,15.534
2,2,2001,25,4,12,38,0,TOW-YO 0-700,2237,2237,NaN,115.530,115.52986,25,4,1,12,43,42.00652,-17.57231,14.615,35.837,2,15.638
2,2,2001,25,4,13,1,0,TOW-YO 0-700,2238,2238,NaN,115.540,115.54028,25,4,1,12,58,42.00919,-17.55941,14.605,35.837,2,15.595
2,2,2001,25,4,13,26,0,TOW-YO 0-700,2239,2239,NaN,115.560,115.55972,25,4,1,13,26,42.01389,-17.53552,14.605,35.830,2,15.641
2,2,2001,25,4,13,48,0,TOW-YO 0-700,2240,2240,NaN,115.580,115.57986,25,4,1,13,55,42.01876,-17.51125,14.605,35.822,2,15.663
2,2,2001,25,4,14,10,0,TOW-YO 0-700,2241,2241,NaN,115.590,115.59028,25,4,1,14,10,42.02146,-17.49897,14.575,35.819,2,15.607
2,2,2001,25,4,14,32,0,TOW-YO 0-700,2242,2242,NaN,115.610,115.60972,25,4,1,14,38,42.02676,-17.47565,14.575,35.809,2,15.581
2,2,2001,25,4,14,54,0,TOW-YO 0-700,2243,2243,NaN,115.620,115.62014,25,4,1,14,53,42.02966,-17.46312,14.575,35.807,2,15.599
2,2,2001,25,4,15,17,0,TOW-YO 0-700,2244,2244,NaN,115.640,115.64028,25,4,1,15,22,42.03547,-17.43872,14.565,35.802,2,15.531
2,2,2001,25,4,15,40,0,TOW-YO 0-700,2245,2245,NaN,115.650,115.65000,25,4,1,15,36,42.03861,-17.42681,14.545,35.809,2,15.570
2,2,2001,25,4,16,4,0,TOW-YO 0-700,2246,2246,NaN,115.670,115.67014,25,4,1,16,5,42.04385,-17.40212,14.475,35.814,2,15.612
2,2,2001,25,4,16,28,0,TOW-YO 0-700,2247,2247,NaN,115.690,115.69028,25,4,1,16,34,42.04966,-17.37789,14.275,35.774,2,15.429
2,2,2001,25,4,16,53,0,TOW-YO 0-700,2248,2248,NaN,115.700,115.70000,25,4,1,16,48,42.05233,-17.36575,14.235,35.759,2,15.343
2,2,2001,25,4,17,17,0,TOW-YO 0-700,2249,2249,NaN,115.720,115.72014,25,4,1,17,17,42.05798,-17.34181,14.185,35.753,2,15.295
2,2,2001,25,4,17,44,0,TOW-YO 0-700,2250,2250,NaN,115.740,115.74028,25,4,1,17,46,42.06334,-17.31706,14.195,35.754,2,15.240
2,2,2001,25,4,18,9,0,TOW-YO 0-700,2251,2251,NaN,115.760,115.75972,25,4,1,18,14,42.06821,-17.29412,14.115,35.733,2,15.220
2,2,2001,25,4,18,34,0,TOW-YO 0-700,2252,2252,NaN,115.770,115.77014,25,4,1,18,29,42.07109,-17.28183,13.965,35.741,2,15.177
2,2,2001,25,4,18,57,0,TOW-YO 0-700,2253,2253,NaN,115.790,115.79028,25,4,1,18,58,42.07649,-17.25897,13.935,35.713,2,15.068
2,2,2001,25,4,19,24,0,TOW-YO 0-700,2254,2254,NaN,115.810,115.80972,25,4,1,19,26,42.08102,-17.23565,13.925,35.690,2,14.961
2,2,2001,25,4,19,51,0,TOW-YO 0-700,2255,2255,NaN,115.830,115.82986,25,4,1,19,55,42.08499,-17.20982,13.895,35.702,2,14.974
2,2,2001,25,4,20,17,0,TOW-YO 0-700,2256,2256,NaN,115.850,115.85000,25,4,1,20,24,42.09083,-17.18540,13.785,35.685,2,14.828
2,2,2001,25,4,20,42,0,TOW-YO 0-700,2257,2257,NaN,115.860,115.85972,25,4,1,20,38,42.09422,-17.17350,13.995,35.685,2,14.831
2,2,2001,25,4,21,8,0,TOW-YO 0-700,2258,2258,NaN,115.880,115.87986,25,4,1,21,7,42.09996,-17.14819,13.915,35.733,2,15.070
2,2,2001,25,4,21,39,0,TOW-YO 0-700,2259,2259,NaN,115.900,115.90000,25,4,1,21,36,42.10573,-17.12332,13.875,35.677,2,14.897
2,2,2001,25,4,22,3,0,TOW-YO 0-700,2260,2260,NaN,115.920,115.92014,25,4,1,22,5,42.11130,-17.09900,13.795,35.671,2,14.879
2,2,2001,25,4,22,28,0,TOW-YO 0-700,2261,2261,NaN,115.940,115.94028,25,4,1,22,34,42.11679,-17.07419,13.805,35.654,2,14.845
2,2,2001,25,4,22,51,0,TOW-YO 0-700,2262,2262,NaN,115.950,115.95000,25,4,1,22,48,42.11951,-17.06235,13.845,35.652,2,14.850
2,2,2001,25,4,23,15,0,TOW-YO 0-700,2263,2263,NaN,115.970,115.97014,25,4,1,23,17,42.12498,-17.03876,13.815,35.658,2,14.880
2,2,2001,25,4,23,37,0,TOW-YO 0-700,2264,2264,NaN,115.980,115.97986,25,4,1,23,31,42.12781,-17.02756,13.805,35.654,2,14.863
2,2,2001,25,4,NaN,NaN,0,FIN TOW-YO No 2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,26,4,NaN,NaN,0,DEBUT SITE No 3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,26,4,4,12,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,3,116.180,116.17986,26,4,1,4,19,42.04947,-17.39962,14.335,35.803,2,15.558
2,2,2001,26,4,5,17,0,CTD ROSETTE 0- 200m N15,2265,2265,3,116.220,116.22014,26,4,1,5,17,42.04999,-17.39895,14.325,35.804,2,15.566
2,2,2001,26,4,6,16,0,MOUILLAGE PIEGE SITE No 3,NaN,2265,3,116.260,116.25972,26,4,1,6,14,42.05011,-17.39737,14.275,35.799,2,15.484
2,2,2001,26,4,6,58,0,CTD ROSETTE 0-1500m GRAND VOLUME,2266,2266,3,116.290,116.29028,26,4,1,6,58,42.04918,-17.40566,14.295,35.798,2,15.513
2,2,2001,26,4,8,1,0,GRAPPE OPTIQUE 400m,NaN,2266,3,116.330,116.32986,26,4,1,7,55,42.05097,-17.40844,14.285,35.794,2,15.309
2,2,2001,26,4,8,51,0,PROFILEUR VIDEO MARIN,NaN,2266,3,116.370,116.37014,26,4,1,8,53,42.05100,-17.40874,14.285,35.795,2,15.327
2,2,2001,26,4,11,9,0,CTD ROSETTE 0-1500m GENERALE,2267,2267,3,116.460,116.45972,26,4,1,11,2,42.04258,-17.38936,14.315,35.799,2,15.365
2,2,2001,26,4,12,30,0,GRAPPE OPTIQUE 400m,NaN,2267,3,116.520,116.52014,26,4,1,12,29,42.04182,-17.38939,14.415,35.799,2,15.490
2,2,2001,26,4,13,23,0,BIONESS,NaN,2267,3,116.560,116.55972,26,4,1,13,26,42.04112,-17.39236,14.455,35.793,2,15.527
2,2,2001,26,4,16,55,0,CTD ROSETTE 0-1000m RADIO ELEMENTS,2268,2268,3,116.700,116.70000,26,4,1,16,48,42.03627,-17.36468,14.515,35.782,2,15.581
2,2,2001,26,4,17,45,0,GRAPPE OPTIQUE 400m,NaN,2268,3,116.740,116.74028,26,4,1,17,46,42.03256,-17.36369,14.495,35.792,2,15.627
2,2,2001,26,4,18,33,0,CTD ROSETTE 0-1500m GRAND VOLUME,2269,2269,3,116.770,116.77014,26,4,1,18,29,42.03083,-17.36247,14.475,35.794,2,15.624
2,2,2001,26,4,19,45,0,POMPES BIODEGRADATION,NaN,2269,3,116.820,116.82014,26,4,1,19,41,42.02946,-17.36258,14.445,35.791,2,15.589
2,2,2001,26,4,22,0,0,CTD ROSETTE 0-1000m ETS PROFONDE,2270,2270,3,116.920,116.92014,26,4,1,22,5,42.02819,-17.36163,14.415,35.792,2,15.534
2,2,2001,26,4,23,1,0,PROFILEUR VIDEO MARIN,NaN,2270,3,116.960,116.95972,26,4,1,23,2,42.02795,-17.36217,14.405,35.794,2,15.558
2,2,2001,27,4,0,9,0,CTD ROSETTE 0- 400m ETS SURFACE,2271,2271,3,117.010,117.00972,27,4,1,0,14,42.02859,-17.36163,14.395,35.792,2,15.590
2,2,2001,27,4,0,51,0,BIONESS,NaN,2271,3,117.040,117.04028,27,4,1,0,58,42.03011,-17.36525,14.395,35.792,2,15.543
2,2,2001,27,4,2,37,0,CTD ROSETTE 0- 100m PRODUCTION PRIMAIRE,2272,2272,3,117.110,117.10972,27,4,1,2,38,42.01757,-17.33992,14.335,35.788,2,15.504
2,2,2001,27,4,3,11,0,PROFILEUR VIDEO MARIN,NaN,2272,3,117.130,117.12986,27,4,1,3,7,42.01752,-17.33998,14.325,35.794,2,15.504
2,2,2001,27,4,4,10,0,CTD ROSETTE 0- 400m PRODUCTION PRIMAIRE,2273,2273,3,117.170,117.17014,27,4,1,4,5,42.01742,-17.34002,14.325,35.791,2,15.486
2,2,2001,27,4,5,51,0,CTD ROSETTE 0- 800m GRAND VOLUME,2274,2274,3,117.240,117.24028,27,4,1,5,46,42.01579,-17.34191,14.315,35.791,2,15.461
2,2,2001,27,4,6,29,0,MISE A L'EAU LIGNE DE PRODUCTION,NaN,2274,3,117.270,117.27014,27,4,1,6,29,42.01576,-17.33943,14.285,35.791,2,15.463
2,2,2001,27,4,6,58,0,CTD ROSETTE 0- 200m N15,2275,2275,3,117.290,117.29028,27,4,1,6,58,42.01150,-17.33814,14.275,35.793,2,15.474
2,2,2001,27,4,7,22,0,GRAPPE OPTIQUE 400m,NaN,2275,3,117.310,117.30972,27,4,1,7,26,42.01137,-17.33840,14.275,35.790,2,15.383
2,2,2001,27,4,8,6,0,PROFILEUR VIDEO MARIN,NaN,2275,3,117.340,117.34028,27,4,1,8,10,42.01145,-17.33869,14.295,35.792,2,15.441
2,2,2001,27,4,8,55,0,POMPES BIODEGRADATION,NaN,2275,3,117.370,117.37014,27,4,1,8,53,42.01220,-17.33860,14.315,35.791,2,15.392
2,2,2001,27,4,11,6,0,CTD ROSETTE 0-1000m GENERALE,2276,2276,3,117.460,117.45972,27,4,1,11,2,42.01183,-17.33858,14.465,35.790,2,15.556
2,2,2001,27,4,11,59,0,GRAPPE OPTIQUE 400m,NaN,2276,3,117.500,117.50000,27,4,1,12,0,42.01192,-17.33805,14.525,35.796,2,15.714
2,2,2001,27,4,12,40,0,FILET VERTICAL WPII 200m,NaN,2276,3,117.530,117.52986,27,4,1,12,43,42.01128,-17.33687,14.565,35.790,2,15.752
2,2,2001,27,4,13,6,0,FILET VERTICAL WPII 700m,NaN,2276,3,117.550,117.55000,27,4,1,13,12,42.00981,-17.33425,14.695,35.797,2,15.907
2,2,2001,27,4,14,25,0,PROFILEUR VIDEO MARIN,NaN,NaN,3,117.600,117.60000,27,4,1,14,24,42.00436,-17.33157,14.895,35.793,2,16.172
2,2,2001,27,4,15,5,0,POMPES BIODEGRADATION,NaN,NaN,3,117.630,117.62986,27,4,1,15,7,42.00389,-17.33176,14.935,35.781,2,16.254
2,2,2001,27,4,18,0,0,GRAPPE OPTIQUE 400m,NaN,NaN,3,117.750,117.75000,27,4,1,18,0,41.58780,-17.29971,14.855,35.780,2,16.179
2,2,2001,27,4,19,4,0,CTD ROSETTE 0- 100m,2277,2277,3,117.790,117.79028,27,4,1,18,58,41.58935,-17.30135,14.915,35.794,2,16.212
2,2,2001,27,4,19,37,0,CTD ROSETTE 0-2000m GRAND VOLUME,2278,2278,3,117.820,117.82014,27,4,1,19,41,41.58968,-17.30182,14.855,35.787,2,16.233
2,2,2001,27,4,21,5,0,PROFILEUR VIDEO MARIN,NaN,2278,3,117.880,117.87986,27,4,1,21,7,41.59019,-17.30275,14.635,35.781,2,15.874
2,2,2001,27,4,22,32,0,BIONESS,NaN,NaN,3,117.940,117.94028,27,4,1,22,34,41.59137,-17.23078,14.645,35.788,2,15.808
2,2,2001,28,4,1,45,0,FILET BONGO,NaN,NaN,3,118.070,118.07014,28,4,1,1,41,41.57051,-17.27732,14.405,35.778,2,15.898
2,2,2001,28,4,2,34,0,FILET VERTICAL WPII,NaN,NaN,3,118.110,118.10972,28,4,1,2,38,41.57009,-17.28436,14.605,35.777,2,15.906
2,2,2001,28,4,3,10,0,PRELEVEMENT FER,NaN,NaN,3,118.130,118.12986,28,4,1,3,7,41.56837,-17.28324,14.635,35.781,2,15.966
2,2,2001,28,4,3,20,0,POMPES RADIO ELEMENTS,NaN,NaN,3,118.140,118.14028,28,4,1,3,22,41.56741,-17.28284,14.665,35.784,2,15.947
2,2,2001,28,4,7,8,0,RECUPERATION LIGNE PRODUCTION,NaN,NaN,3,118.300,118.30000,28,4,1,7,12,41.56497,-17.26182,14.325,35.773,2,15.636
2,2,2001,28,4,8,1,0,RECUPERATION MOUILLAGE PIEGE SITE No 3,NaN,NaN,3,118.330,118.32986,28,4,1,7,55,41.57906,-17.27884,14.435,35.774,2,15.747
2,2,2001,28,4,8,45,0,PROFILEUR VIDEO MARIN,NaN,NaN,3,118.360,118.35972,28,4,1,8,38,41.58316,-17.28332,14.425,35.789,2,15.804
2,2,2001,28,4,9,46,0,CTD ROSETTE 0-2000m N15 et AUTRES,2279,2279,3,118.410,118.40972,28,4,1,9,50,41.58389,-17.28197,14.415,35.787,2,15.840
2,2,2001,28,4,NaN,NaN,0,FIN SITE No 3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,28,4,NaN,NaN,0,DEBUT TOW-YO No 3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,28,4,11,20,0,TOW-YO 0-700,2280,2280,NaN,118.470,118.47014,28,4,1,11,17,41.58516,-17.28337,14.435,35.789,2,15.904
2,2,2001,28,4,11,44,0,TOW-YO 0-700,2281,2281,NaN,118.490,118.49028,28,4,1,11,46,41.59844,-17.26583,14.445,35.777,2,15.831
2,2,2001,28,4,12,7,0,TOW-YO 0-700,2282,2282,NaN,118.500,118.50000,28,4,1,12,0,42.00494,-17.25726,14.485,35.768,2,15.865
2,2,2001,28,4,12,31,0,TOW-YO 0-700,2283,2283,NaN,118.520,118.52014,28,4,1,12,29,42.01804,-17.23940,14.585,35.810,2,16.013
2,2,2001,28,4,12,54,0,TOW-YO 0-700,2284,2284,NaN,118.540,118.54028,28,4,1,12,58,42.03068,-17.22163,14.735,35.803,2,16.039
2,2,2001,28,4,13,18,0,TOW-YO 0-700,2285,2285,NaN,118.550,118.55000,28,4,1,13,12,42.03683,-17.21254,14.685,35.813,2,16.009
2,2,2001,28,4,13,40,0,TOW-YO 0-700,2286,2286,NaN,118.570,118.57014,28,4,1,13,41,42.04947,-17.19589,14.565,35.815,2,15.981
