A:M-J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2002-08-14;22:05:00;L;154;113.63;-32.63;0.028;0.033;0.004;0.039;0.034;0.102;0.011;0.004;0.009;0.004;0.043;0.028;0.018;0.028;0.323;0.023
2002-08-15;01:58:00;L;155;112.91;-31.56;0.035;0.028;0.005;0.029;0.021;0.074;0.000;0.003;0.011;0.002;0.044;0.000;0.024;0.020;0.241;0.017
2002-08-15;06:08:00;L;156;112.13;-30.42;0.029;0.026;0.003;0.032;0.020;0.070;0.000;0.001;0.016;0.000;0.037;0.009;0.022;0.015;0.213;0.012
2002-08-15;22:01:00;L;157;109.08;-25.80;0.015;0.016;0.004;0.017;0.015;0.042;0.003;0.001;0.006;0.002;0.055;0.000;0.012;0.018;0.211;0.022
2002-08-16;01:51:00;L;158;108.56;-24.70;0.041;0.030;0.004;0.035;0.019;0.070;0.006;0.002;0.011;0.003;0.047;0.004;0.020;0.014;0.275;0.019
2002-08-16;05:54:00;L;159;108.13;-23.42;0.022;0.022;0.004;0.026;0.012;0.056;0.000;0.000;0.014;0.001;0.050;0.000;0.016;0.014;0.192;0.015
2002-08-16;10:55:00;L;160;107.68;-21.78;0.011;0.012;0.004;0.011;0.013;0.028;0.000;0.000;0.005;0.000;0.048;0.005;0.009;0.012;0.146;0.013
2002-08-16;23:21:00;L;161;106.66;-17.81;0.012;0.012;0.003;0.008;0.010;0.021;0.000;0.000;0.004;0.000;0.057;0.003;0.019;0.015;0.152;0.014
2002-08-17;02:51:00;L;162;106.43;-16.71;0.040;0.037;0.009;0.036;0.031;0.077;0.000;0.000;0.020;0.002;0.061;0.000;0.021;0.021;0.290;0.019
2002-08-17;07:03:00;L;163;106.17;-15.38;0.031;0.028;0.008;0.031;0.025;0.070;0.000;0.001;0.019;0.001;0.073;0.000;0.023;0.021;0.303;0.025
2002-08-17;11:39:00;L;164;105.81;-13.93;0.020;0.036;0.008;0.043;0.039;0.079;0.000;0.000;0.012;0.000;0.060;0.019;0.010;0.030;0.276;0.021
2002-08-17;23:05:00;L;165;104.96;-10.23;0.016;0.014;0.006;0.008;0.013;0.024;0.000;0.001;0.005;0.001;0.058;0.003;0.019;0.018;0.188;0.019
2002-08-18;02:53:00;L;166;104.96;-8.95;0.045;0.032;0.008;0.034;0.030;0.081;0.000;0.000;0.019;0.001;0.072;0.004;0.031;0.015;0.277;0.022
2002-08-22;05:19:00;L;167;106.96;-5.71;0.000;0.136;0.118;0.047;0.722;0.144;0.000;0.000;0.073;0.011;0.111;0.000;0.030;0.118;0.951;0.079
2002-08-22;07:04:00;L;168;107.20;-5.17;0.091;0.159;0.150;0.031;1.206;0.301;0.056;0.000;0.084;0.021;0.118;0.000;0.065;0.217;1.380;0.062
2002-08-22;12:26:00;L;169;107.50;-3.42;0.013;0.040;0.014;0.016;0.231;0.088;0.003;0.010;0.023;0.002;0.099;0.028;0.013;0.082;0.598;0.067
2002-08-22;22:12:00;L;170;106.45;-0.42;0.019;0.028;0.010;0.008;0.103;0.033;0.000;0.000;0.014;0.001;0.089;0.007;0.030;0.041;0.407;0.051
2002-08-23;02:08:00;L;171;105.55;0.56;0.014;0.023;0.012;0.005;0.111;0.030;0.000;0.000;0.018;0.000;0.072;0.009;0.010;0.028;0.297;0.034
2002-08-23;04:17:00;L;172;105.10;1.07;0.030;0.033;0.015;0.010;0.121;0.047;0.006;0.005;0.031;0.002;0.103;0.014;0.048;0.041;0.442;0.039
2002-08-23;05:56:00;L;173;104.76;1.40;0.027;0.031;0.010;0.009;0.101;0.025;0.000;0.000;0.024;0.000;0.111;0.000;0.024;0.024;0.388;0.037
2002-08-24;05:56:00;L;174;103.28;1.37;0.010;0.079;0.024;0.004;0.368;0.018;0.027;0.000;0.029;0.016;0.062;0.000;0.027;0.052;0.709;0.056
2002-08-24;23:06:00;L;175;98.73;4.61;0.017;0.030;0.017;0.004;0.087;0.033;0.000;0.000;0.010;0.003;0.080;0.000;0.016;0.023;0.370;0.035
2002-08-25;03:15:00;L;176;97.63;5.45;0.006;0.010;0.004;0.003;0.020;0.017;0.000;0.002;0.009;0.000;0.100;0.000;0.008;0.013;0.190;0.020
2002-08-25;05:17:00;L;177;97.00;5.65;0.005;0.006;0.003;0.002;0.012;0.012;0.000;0.001;0.009;0.000;0.080;0.000;0.004;0.012;0.121;0.014
2002-08-25;07:10:00;L;178;96.35;5.78;0.006;0.008;0.004;0.003;0.015;0.017;0.000;0.001;0.007;0.000;0.093;0.000;0.006;0.013;0.153;0.018
2002-08-25;11:44:00;L;179;94.70;6.03;0.010;0.010;0.003;0.006;0.012;0.021;0.000;0.001;0.006;0.000;0.108;0.000;0.011;0.012;0.176;0.020
2002-08-25;22:54:00;L;180;90.80;5.96;0.010;0.012;0.004;0.006;0.016;0.020;0.000;0.000;0.005;0.000;0.078;0.000;0.009;0.015;0.184;0.020
2002-08-26;03:26:00;L;181;89.33;5.95;0.006;0.008;0.003;0.004;0.015;0.020;0.001;0.001;0.009;0.000;0.075;0.004;0.005;0.014;0.138;0.018
2002-08-26;05:25:00;L;182;88.66;5.93;0.005;0.006;0.004;0.003;0.013;0.019;0.000;0.001;0.010;0.000;0.089;0.003;0.005;0.016;0.136;0.017
2002-08-26;07:10:00;L;183;88.10;5.93;0.004;0.006;0.003;0.003;0.013;0.013;0.000;0.000;0.011;0.000;0.085;0.003;0.004;0.014;0.126;0.017
2002-08-26;11:53:00;L;184;86.53;5.90;0.011;0.011;0.003;0.009;0.018;0.039;0.003;0.002;0.011;0.001;0.086;0.005;0.009;0.013;0.163;0.019
2002-08-27;00:06:00;L;185;82.60;5.85;0.043;0.048;0.016;0.051;0.090;0.135;0.000;0.000;0.013;0.003;0.059;0.000;0.035;0.046;0.408;0.033
2002-08-27;04:04:00;L;186;81.38;5.81;0.057;0.055;0.025;0.034;0.065;0.115;0.004;0.004;0.041;0.005;0.185;0.000;0.109;0.024;0.531;0.032
2002-08-28;07:55:00;L;187;79.00;7.18;0.148;0.544;0.256;0.014;0.935;0.102;0.000;0.000;0.303;0.016;0.389;0.000;0.049;0.082;1.350;0.106
2002-08-28;12:34:00;L;188;77.56;7.53;0.184;0.379;0.223;0.007;0.981;0.057;0.000;0.000;0.116;0.012;0.011;0.000;0.027;0.000;1.421;0.038
2002-08-29;00:00:00;L;189;73.83;8.40;0.057;0.093;0.031;0.005;0.334;0.052;0.000;0.005;0.039;0.000;0.077;0.008;0.019;0.042;0.680;0.038
2002-08-29;04:04:00;L;190;72.53;8.70;0.019;0.036;0.013;0.009;0.105;0.046;0.000;0.002;0.022;0.003;0.066;0.010;0.010;0.023;0.331;0.029
2002-08-29;06:19:00;L;191;71.78;8.86;0.015;0.021;0.007;0.003;0.065;0.020;0.000;0.001;0.015;0.001;0.079;0.000;0.006;0.013;0.205;0.020
2002-08-29;08:06:00;L;192;71.22;9.00;0.012;0.018;0.006;0.005;0.061;0.020;0.002;0.002;0.015;0.001;0.110;0.003;0.006;0.017;0.224;0.023
2002-08-29;12:59:00;L;193;69.63;9.38;0.000;0.012;0.003;0.004;0.044;0.016;0.000;0.000;0.007;0.001;0.091;0.004;0.003;0.020;0.163;0.018
2002-08-30;01:04:00;L;194;65.63;10.30;0.014;0.018;0.007;0.009;0.029;0.030;0.001;0.001;0.010;0.002;0.070;0.000;0.011;0.011;0.188;0.023
2002-08-30;04:52:00;L;195;64.38;10.60;0.019;0.016;0.005;0.011;0.016;0.040;0.000;0.000;0.015;0.000;0.116;0.000;0.013;0.011;0.215;0.018
2002-08-30;07:18:00;L;196;63.60;10.78;0.024;0.013;0.007;0.011;0.018;0.029;0.000;0.000;0.003;0.000;0.092;0.000;0.013;0.000;0.169;0.013
2002-08-30;08:53:00;L;197;63.08;10.90;0.036;0.023;0.009;0.017;0.026;0.069;0.004;0.001;0.039;0.000;0.088;0.000;0.018;0.010;0.226;0.015
2002-08-30;13:29:00;L;198;61.58;11.25;0.078;0.069;0.017;0.040;0.064;0.192;0.000;0.005;0.033;0.003;0.061;0.010;0.072;0.019;0.452;0.022
2002-08-31;00:00:01;L;199;57.80;12.12;0.090;0.080;0.018;0.063;0.156;0.126;0.000;0.000;0.022;0.004;0.025;0.000;0.060;0.013;0.440;0.010
2002-08-31;04:59:00;L;200;56.55;12.42;0.147;0.096;0.043;0.046;0.108;0.157;0.008;0.000;0.014;0.005;0.042;0.000;0.032;0.021;0.446;0.018
2002-08-31;09:00:00;L;201;55.33;12.70;0.160;0.157;0.100;0.062;0.356;0.162;0.011;0.000;0.101;0.010;0.052;0.000;0.074;0.030;0.785;0.026
2002-09-01;02:03:00;L;202;49.98;12.76;0.058;0.061;0.033;0.018;0.150;0.063;0.000;0.002;0.036;0.087;0.074;0.000;0.027;0.025;0.459;0.030
2002-09-01;06:00:00;L;203;43.71;12.70;0.010;0.016;0.012;0.006;0.023;0.022;0.000;0.000;0.015;0.007;0.071;0.000;0.012;0.012;0.193;0.021
2002-09-01;08:22:00;L;204;47.96;12.66;0.008;0.009;0.007;0.006;0.016;0.016;0.000;0.000;0.013;0.001;0.077;0.000;0.009;0.011;0.148;0.018
2002-09-01;10:02:00;L;205;47.43;12.63;0.017;0.020;0.011;0.007;0.046;0.033;0.000;0.003;0.027;0.001;0.067;0.000;0.020;0.010;0.206;0.020
2002-09-01;15:05:00;L;206;45.75;12.55;0.017;0.013;0.010;0.005;0.015;0.038;0.000;0.000;0.011;0.001;0.097;0.005;0.023;0.011;0.204;0.022
