433,1018,24,5.1,1018,40.229167,44.500762,-20.665868,101824,1,1,1018,-20.666,44.501,1824,18,24,100,5.1,90201,745,941000,3.2304676,47500000,75100000
434,1019,1,2001,1019,40.460417,44.00054,-20.669893,101901,1,1,1019,-20.67,44.001,1901,19,1,100,2001,90201,1526,319000,3.1309212,14700000,19400000
435,1019,2,2000,1019,40.460417,44.00054,-20.669893,101902,1,1,1019,-20.67,44.001,1902,19,2,100,2000,90201,1520,128000,3.1087075,5550000,6680000
436,1019,3,1503.2,1019,40.460417,44.00054,-20.669893,101903,1,1,1019,-20.67,44.001,1903,19,3,100,1503.2,90201,1514,208000,3.2158836,9500000,11600000
437,1019,4,1496.4,1019,40.460417,44.00054,-20.669893,101904,1,1,1019,-20.67,44.001,1904,19,4,100,1496.4,90201,1508,159000,3.1414948,6900000,7710000
438,1019,5,1003.2,1019,40.460417,44.00054,-20.669893,101905,1,1,1019,-20.67,44.001,1905,19,5,100,1003.2,90201,1502,152000,3.4267329,8580000,15000000
439,1019,6,997.2,1019,40.460417,44.00054,-20.669893,101906,1,1,1019,-20.67,44.001,1906,19,6,100,997.2,90201,1456,109000,3.2075926,6200000,16500000
440,1019,7,808,1019,40.460417,44.00054,-20.669893,101907,1,1,1019,-20.67,44.001,1907,19,7,100,808,90201,1450,137000,2.9754501,5420000,6090000
441,1019,8,799.7,1019,40.460417,44.00054,-20.669893,101908,1,1,1019,-20.67,44.001,1908,19,8,100,799.7,90201,1444,150000,3.1563149,6810000,8500000
442,1019,9,603.8,1019,40.460417,44.00054,-20.669893,101909,1,1,1019,-20.67,44.001,1909,19,9,100,603.8,90201,1438,137000,3.1541734,6220000,7570000
443,1019,10,501.6,1019,40.460417,44.00054,-20.669893,101910,1,1,1019,-20.67,44.001,1910,19,10,100,501.6,90201,1432,170000,3.2207816,8010000,9300000
444,1019,11,402.6,1019,40.460417,44.00054,-20.669893,101911,1,1,1019,-20.67,44.001,1911,19,11,100,402.6,90201,1426,209000,3.2010871,10100000,15600000
445,1019,12,302.2,1019,40.460417,44.00054,-20.669893,101912,1,1,1019,-20.67,44.001,1912,19,12,100,302.2,90201,1420,357000,3.6248847,23300000,44000000
446,1019,13,203.3,1019,40.460417,44.00054,-20.669893,101913,1,1,1019,-20.67,44.001,1913,19,13,100,203.3,90201,1414,714000,3.1514134,32300000,40100000
447,1019,14,197.1,1019,40.460417,44.00054,-20.669893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
448,1019,15,191,1019,40.460417,44.00054,-20.669893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
449,1019,16,183.3,1019,40.460417,44.00054,-20.669893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
450,1019,17,153,1019,40.460417,44.00054,-20.669893,101917,1,1,1019,-20.67,44.001,1917,19,17,100,153,90201,1408,786000,3.1367277,35800000,47200000
451,1019,18,101.4,1019,40.460417,44.00054,-20.669893,101918,1,1,1019,-20.67,44.001,1918,19,18,100,101.4,90201,1402,808000,3.1169569,36200000,48000000
452,1019,19,82.9,1019,40.460417,44.00054,-20.669893,101919,1,1,1019,-20.67,44.001,1919,19,19,100,82.9,90201,1356,875000,3.1484845,39800000,49500000
453,1019,20,62.4,1019,40.460417,44.00054,-20.669893,101920,1,1,1019,-20.67,44.001,1920,19,20,100,62.4,90201,1350,905000,3.1571096,41900000,57000000
454,1019,21,51.3,1019,40.460417,44.00054,-20.669893,101921,1,1,1019,-20.67,44.001,1921,19,21,100,51.3,90201,1344,886000,3.1869401,41800000,57600000
455,1019,22,40.8,1019,40.460417,44.00054,-20.669893,101922,1,1,1019,-20.67,44.001,1922,19,22,100,40.8,90201,1338,953000,3.1965671,45400000,62000000
456,1019,23,21.9,1019,40.460417,44.00054,-20.669893,101923,1,1,1019,-20.67,44.001,1923,19,23,100,21.9,90201,1332,1020000,3.297537,51800000,70600000
457,1019,24,7.7,1019,40.460417,44.00054,-20.669893,101924,1,1,1019,-20.67,44.001,1924,19,24,100,7.7,90201,1326,1080000,3.3257279,56200000,85900000
458,1020,1,2002.6,1020,40.669444,44.001342,-19.998147,102001,1,1,1020,-19.998,44.001,2001,20,1,100,2002.6,90201,2006,139000,3.0941291,5810000,6060000
459,1020,2,2001.1,1020,40.669444,44.001342,-19.998147,102002,1,1,1020,-19.998,44.001,2002,20,2,100,2001.2,90201,2000,126000,2.9529773,4770000,4830000
460,1020,3,1505,1020,40.669444,44.001342,-19.998147,102003,1,1,1020,-19.998,44.001,2003,20,3,100,1505,90201,1954,173000,3.0230784,7120000,10500000
461,1020,4,1497.6,1020,40.669444,44.001342,-19.998147,102004,1,1,1020,-19.998,44.001,2004,20,4,100,1497.6,90201,1948,160000,3.0337271,6650000,10400000
462,1020,5,1007.9,1020,40.669444,44.001342,-19.998147,102005,1,1,1020,-19.998,44.001,2005,20,5,100,1007.9,90201,1942,112000,3.1997289,5140000,6020000
463,1020,6,1000.5,1020,40.669444,44.001342,-19.998147,102006,1,1,1020,-19.998,44.001,2006,20,6,100,1000.5,90201,1936,129000,3.120664,5870000,7570000
464,1020,7,799.2,1020,40.669444,44.001342,-19.998147,102007,1,1,1020,-19.998,44.001,2007,20,7,100,799.2,90201,1930,120000,3.0042521,4870000,5570000
465,1020,8,792.1,1020,40.669444,44.001342,-19.998147,102008,1,1,1020,-19.998,44.001,2008,20,8,100,792.1,90201,1924,169000,3.0621943,6960000,7800000
466,1020,9,615.9,1020,40.669444,44.001342,-19.998147,102009,1,1,1020,-19.998,44.001,2009,20,9,100,615.9,90201,1918,216000,3.1965058,10200000,12500000
467,1020,10,480.9,1020,40.669444,44.001342,-19.998147,102010,1,1,1020,-19.998,44.001,2010,20,10,100,480.9,90201,1912,266000,3.3380406,13700000,18500000
468,1020,11,405.1,1020,40.669444,44.001342,-19.998147,102011,1,1,1020,-19.998,44.001,2011,20,11,100,405.1,90201,1906,293000,3.3192773,14800000,20500000
469,1020,12,306.2,1020,40.669444,44.001342,-19.998147,102012,1,1,1020,-19.998,44.001,2012,20,12,100,306.2,90201,1900,488000,3.0835558,23000000,40600000
470,1020,13,204.1,1020,40.669444,44.001342,-19.998147,102013,1,1,1020,-19.998,44.001,2013,20,13,100,204.1,90201,1854,703000,3.4682183,40800000,59800000
471,1020,14,193.5,1020,40.669444,44.001342,-19.998147,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
472,1020,15,186.8,1020,40.669444,44.001342,-19.998147,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
473,1020,16,179.4,1020,40.669444,44.001342,-19.998147,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
474,1020,17,156,1020,40.669444,44.001342,-19.998147,102017,1,1,1020,-19.998,44.001,2017,20,17,100,156,90201,1848,398000,3.0775445,17600000,21200000
475,1020,18,99.5,1020,40.669444,44.001342,-19.998147,102018,1,1,1020,-19.998,44.001,2018,20,18,100,99.5,90201,1842,483000,2.8960136,18500000,20900000
476,1020,19,84.5,1020,40.669444,44.001342,-19.998147,102019,1,1,1020,-19.998,44.001,2019,20,19,100,84.5,90201,1836,834000,3.0922438,35800000,43200000
477,1020,20,64.8,1020,40.669444,44.001342,-19.998147,102020,1,1,1020,-19.998,44.001,2020,20,20,100,64.8,90201,1830,860000,3.1436239,39200000,49800000
478,1020,21,57.1,1020,40.669444,44.001342,-19.998147,102021,1,1,1020,-19.998,44.001,2021,20,21,100,57.1,90201,1824,687000,2.9736387,28100000,35000000
479,1020,22,46.5,1020,40.669444,44.001342,-19.998147,102022,1,1,1020,-19.998,44.001,2022,20,22,100,46.5,90201,1818,743000,3.0160134,32000000,51700000
480,1020,23,27.1,1020,40.669444,44.001342,-19.998147,102023,1,1,1020,-19.998,44.001,2023,20,23,100,27.1,90201,1812,1060000,3.3934219,57500000,87300000
481,1020,24,1.5,1020,40.669444,44.001342,-19.998147,102024,1,1,1020,-19.998,44.001,2024,20,24,100,1.5,90201,1806,1160000,3.3713278,61400000,88100000
482,1021,1,2000.4,1021,40.979167,43.999107,-18.667155,102101,1,1,1021,-18.667,43.999,2101,21,1,100,2000.4,100201,342,141000,2.981603,5470000,5480000
483,1021,2,1502.4,1021,40.979167,43.999107,-18.667155,102102,1,1,1021,-18.667,43.999,2102,21,2,100,1502.4,100201,336,255000,2.9078291,9940000,13400000
484,1021,3,1001.9,1021,40.979167,43.999107,-18.667155,102103,1,1,1021,-18.667,43.999,2103,21,3,100,1001.9,100201,330,222000,3.0109921,9140000,11600000
485,1021,4,801.8,1021,40.979167,43.999107,-18.667155,102104,1,1,1021,-18.667,43.999,2104,21,4,100,801.8,100201,324,302000,2.9587015,11700000,12300000
486,1021,5,603.7,1021,40.979167,43.999107,-18.667155,102105,1,1,1021,-18.667,43.999,2105,21,5,100,603.7,100201,318,153000,3.0702024,6350000,6670000
487,1021,6,502.5,1021,40.979167,43.999107,-18.667155,102106,1,1,1021,-18.667,43.999,2106,21,6,100,502.5,100201,312,305000,2.8597341,11400000,13700000
488,1021,7,402.6,1021,40.979167,43.999107,-18.667155,102107,1,1,1021,-18.667,43.999,2107,21,7,100,402.6,100201,306,358000,2.8416804,13400000,17900000
489,1021,8,300.3,1021,40.979167,43.999107,-18.667155,102108,1,1,1021,-18.667,43.999,2108,21,8,100,300.3,100201,300,308000,3.0106129,12800000,15500000
490,1021,9,201.4,1021,40.979167,43.999107,-18.667155,102109,1,1,1021,-18.667,43.999,2109,21,9,100,201.4,100201,254,631000,2.9624123,25500000,37300000
491,1021,10,152.8,1021,40.979167,43.999107,-18.667155,102110,1,1,1021,-18.667,43.999,2110,21,10,100,152.8,100201,248,921000,2.96977,37100000,44800000
492,1021,11,100.7,1021,40.979167,43.999107,-18.667155,102111,1,1,1021,-18.667,43.999,2111,21,11,100,100.7,100201,242,1610000,2.9954721,67300000,96200000
493,1021,12,84,1021,40.979167,43.999107,-18.667155,102112,1,1,1021,-18.667,43.999,2112,21,12,100,84,100201,236,1650000,2.9916838,68100000,85900000
494,1021,13,63.1,1021,40.979167,43.999107,-18.667155,102113,1,1,1021,-18.667,43.999,2113,21,13,100,63.1,100201,230,1040000,3.1095109,46700000,66200000
495,1021,14,58.1,1021,40.979167,43.999107,-18.667155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
496,1021,15,55.5,1021,40.979167,43.999107,-18.667155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
497,1021,16,52,1021,40.979167,43.999107,-18.667155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
498,1021,17,49.6,1021,40.979167,43.999107,-18.667155,102117,1,1,1021,-18.667,43.999,2117,21,17,100,49.6,100201,224,930000,3.0614438,40700000,56100000
499,1021,18,47.1,1021,40.979167,43.999107,-18.667155,102118,1,1,1021,-18.667,43.999,2118,21,18,100,47.1,100201,218,990000,3.0492524,42800000,55800000
500,1021,19,42.3,1021,40.979167,43.999107,-18.667155,102119,1,1,1021,-18.667,43.999,2119,21,19,100,42.3,100201,212,985000,3.040184,42100000,55700000
501,1021,20,39.5,1021,40.979167,43.999107,-18.667155,102120,1,1,1021,-18.667,43.999,2120,21,20,100,39.5,100201,206,1070000,3.0745192,47500000,63300000
502,1021,21,24.4,1021,40.979167,43.999107,-18.667155,102121,1,1,1021,-18.667,43.999,2121,21,21,100,24.4,100201,200,999000,3.0534935,43900000,61100000
503,1021,22,21.9,1021,40.979167,43.999107,-18.667155,102122,1,1,1021,-18.667,43.999,2122,21,22,100,21.9,100201,154,1020000,3.1324293,48700000,76600000
504,1021,23,9.1,1021,40.979167,43.999107,-18.667155,102123,1,1,1021,-18.667,43.999,2123,21,23,100,9.1,100201,148,1040000,3.1221831,48100000,68500000
505,1021,24,7.6,1021,40.979167,43.999107,-18.667155,102124,1,1,1021,-18.667,43.999,2124,21,24,100,7.6,100201,142,1140000,3.1141503,52600000,77200000
506,1022,1,2000.8,1022,41.197917,44.001538,-18.000085,102201,1,1,1022,-18,44.002,2201,22,1,100,2000.8,100201,946,164000,2.8999521,6280000,8770000
507,1022,2,1499.1,1022,41.197917,44.001538,-18.000085,102202,1,1,1022,-18,44.002,2202,22,2,100,1499.1,100201,940,153000,3.2793726,11700000,56400000
508,1022,3,996.5,1022,41.197917,44.001538,-18.000085,102203,1,1,1022,-18,44.002,2203,22,3,100,996.5,100201,934,503000,3.4915777,29400000,50600000
509,1022,4,799.5,1022,41.197917,44.001538,-18.000085,102204,1,1,1022,-18,44.002,2204,22,4,100,799.5,100201,928,160000,3.1626546,7570000,11600000
510,1022,5,599.3,1022,41.197917,44.001538,-18.000085,102205,1,1,1022,-18,44.002,2205,22,5,100,599.3,100201,922,164000,3.175516,8080000,12500000
511,1022,6,501.4,1022,41.197917,44.001538,-18.000085,102206,1,1,1022,-18,44.002,2206,22,6,100,501.4,100201,916,200000,3.1641386,10000000,20000000
512,1022,7,402,1022,41.197917,44.001538,-18.000085,102207,1,1,1022,-18,44.002,2207,22,7,100,402,100201,910,171000,3.1320547,8370000,16300000
513,1022,8,300.1,1022,41.197917,44.001538,-18.000085,102208,1,1,1022,-18,44.002,2208,22,8,100,300.1,100201,904,208000,3.1992879,10300000,20600000
514,1022,9,196.3,1022,41.197917,44.001538,-18.000085,102209,1,1,1022,-18,44.002,2209,22,9,100,196.3,100201,858,220000,3.2901971,11400000,16600000
515,1022,10,142.6,1022,41.197917,44.001538,-18.000085,102210,1,1,1022,-18,44.002,2210,22,10,100,142.6,100201,852,392000,3.264142,21800000,53800000
516,1022,11,100.3,1022,41.197917,44.001538,-18.000085,102211,1,1,1022,-18,44.002,2211,22,11,100,100.3,100201,846,1200000,3.0637483,53600000,78300000
517,1022,12,79.7,1022,41.197917,44.001538,-18.000085,102212,1,1,1022,-18,44.002,2212,22,12,100,79.7,100201,840,1240000,3.0659284,54900000,74900000
518,1022,13,60.1,1022,41.197917,44.001538,-18.000085,102213,1,1,1022,-18,44.002,2213,22,13,100,60.1,100201,834,1150000,3.0571039,49700000,65800000
519,1022,14,60.3,1022,41.197917,44.001538,-18.000085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
520,1022,15,59.8,1022,41.197917,44.001538,-18.000085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
521,1022,16,60.3,1022,41.197917,44.001538,-18.000085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
522,1022,17,52.8,1022,41.197917,44.001538,-18.000085,102217,1,1,1022,-18,44.002,2217,22,17,100,52.8,100201,828,1210000,3.0194055,51400000,70700000
523,1022,18,50.7,1022,41.197917,44.001538,-18.000085,102218,1,1,1022,-18,44.002,2218,22,18,100,50.7,100201,822,1310000,3.2109196,82500000,286000000
524,1022,19,39.4,1022,41.197917,44.001538,-18.000085,102219,1,1,1022,-18,44.002,2219,22,19,100,39.4,100201,816,1140000,3.0527242,50600000,75400000
525,1022,20,39.6,1022,41.197917,44.001538,-18.000085,102220,1,1,1022,-18,44.002,2220,22,20,100,39.6,100201,810,1250000,3.1675949,62900000,109000000
526,1022,21,19.9,1022,41.197917,44.001538,-18.000085,102221,1,1,1022,-18,44.002,2221,22,21,100,19.9,100201,804,1220000,3.1277255,59900000,114000000
527,1022,22,19,1022,41.197917,44.001538,-18.000085,102222,1,1,1022,-18,44.002,2222,22,22,100,19,100201,758,1310000,3.1531084,66900000,135000000
528,1022,23,5.7,1022,41.197917,44.001538,-18.000085,102223,1,1,1022,-18,44.002,2223,22,23,100,5.7,100201,752,1170000,3.1695214,56800000,91800000
529,1022,24,2.8,1022,41.197917,44.001538,-18.000085,102224,1,1,1022,-18,44.002,2224,22,24,100,2.8,100201,746,1230000,3.0973699,58400000,100000000
530,1023,1,2000.9,1023,41.461806,43.506198,-17.34558,102301,1,1,1023,-17.345,43.506,2301,23,1,100,2000.9,100201,1540,418000,2.9526811,17100000,28500000
531,1023,2,1999.5,1023,41.461806,43.506198,-17.34558,102302,1,1,1023,-17.345,43.506,2302,23,2,100,1999.5,100201,1534,200000,3.2945412,9560000,11100000
532,1023,3,1505.1,1023,41.461806,43.506198,-17.34558,102303,1,1,1023,-17.345,43.506,2303,23,3,100,1505.1,100201,1528,532000,3.494883,28400000,34200000
533,1023,4,1500.1,1023,41.461806,43.506198,-17.34558,102304,1,1,1023,-17.345,43.506,2304,23,4,100,1500.1,100201,1522,124000,3.1834654,5630000,6310000
534,1023,5,1005.2,1023,41.461806,43.506198,-17.34558,102305,1,1,1023,-17.345,43.506,2305,23,5,100,1005.2,100201,1516,148000,3.2204725,7450000,12800000
535,1023,6,1001.6,1023,41.461806,43.506198,-17.34558,102306,1,1,1023,-17.345,43.506,2306,23,6,100,1001.6,100201,1510,140000,3.1084894,6580000,11300000
536,1023,7,805.3,1023,41.461806,43.506198,-17.34558,102307,1,1,1023,-17.345,43.506,2307,23,7,100,805.3,100201,1504,158000,3.0472844,6630000,7660000
537,1023,8,800.4,1023,41.461806,43.506198,-17.34558,102308,1,1,1023,-17.345,43.506,2308,23,8,100,800.4,100201,1458,180000,3.0251913,7460000,9320000
538,1023,9,601.5,1023,41.461806,43.506198,-17.34558,102309,1,1,1023,-17.345,43.506,2309,23,9,100,601.5,100201,1452,306000,3.4841785,17300000,26400000
539,1023,10,505.5,1023,41.461806,43.506198,-17.34558,102310,1,1,1023,-17.345,43.506,2310,23,10,100,505.5,100201,1446,259000,3.1538038,11600000,13100000
540,1023,11,399.6,1023,41.461806,43.506198,-17.34558,102311,1,1,1023,-17.345,43.506,2311,23,11,100,399.6,100201,1440,310000,3.3506455,16400000,25700000
541,1023,12,301.9,1023,41.461806,43.506198,-17.34558,102312,1,1,1023,-17.345,43.506,2312,23,12,100,301.9,100201,1434,246000,3.3594396,13300000,23900000
542,1023,13,201.8,1023,41.461806,43.506198,-17.34558,102313,1,1,1023,-17.345,43.506,2313,23,13,100,201.8,100201,1428,414000,3.1543368,19400000,25800000
543,1023,14,197.2,1023,41.461806,43.506198,-17.34558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
544,1023,15,194.2,1023,41.461806,43.506198,-17.34558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
545,1023,16,189.2,1023,41.461806,43.506198,-17.34558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
546,1023,17,152.4,1023,41.461806,43.506198,-17.34558,102317,1,1,1023,-17.345,43.506,2317,23,17,100,152.4,100201,1422,511000,3.1464684,24100000,35700000
547,1023,18,101.8,1023,41.461806,43.506198,-17.34558,102318,1,1,1023,-17.345,43.506,2318,23,18,100,101.8,100201,1416,799000,2.9677997,32500000,44000000
548,1023,19,84.2,1023,41.461806,43.506198,-17.34558,102319,1,1,1023,-17.345,43.506,2319,23,19,100,84.2,100201,1410,1030000,3.039728,44300000,57800000
549,1023,20,60.7,1023,41.461806,43.506198,-17.34558,102320,1,1,1023,-17.345,43.506,2320,23,20,100,60.7,100201,1404,1230000,3.1867398,60900000,94900000
550,1023,21,51.3,1023,41.461806,43.506198,-17.34558,102321,1,1,1023,-17.345,43.506,2321,23,21,100,51.3,100201,1358,1200000,3.092305,54300000,80300000
551,1023,22,42.8,1023,41.461806,43.506198,-17.34558,102322,1,1,1023,-17.345,43.506,2322,23,22,100,42.8,100201,1352,1270000,3.0685768,56100000,83500000
552,1023,23,22.8,1023,41.461806,43.506198,-17.34558,102323,1,1,1023,-17.345,43.506,2323,23,23,100,22.8,100201,1346,1200000,3.1317227,55100000,78700000
553,1023,24,8.4,1023,41.461806,43.506198,-17.34558,102324,1,1,1023,-17.345,43.506,2324,23,24,100,8.4,100201,1340,1220000,3.1708967,57900000,88500000
554,1024,1,2000.4,1024,41.892361,43.002015,-17.333377,102401,1,1,1024,-17.333,43.002,2401,24,1,100,2000.4,110201,151,170000,3.1747827,7540000,8400000
555,1024,2,2000.4,1024,41.892361,43.002015,-17.333377,102402,1,1,1024,-17.333,43.002,2402,24,2,100,2000.4,110201,145,165000,3.1412985,7750000,14100000
556,1024,3,1489.9,1024,41.892361,43.002015,-17.333377,102403,1,1,1024,-17.333,43.002,2403,24,3,100,1489.9,110201,139,334000,3.6181912,20000000,33800000
557,1024,4,1483.4,1024,41.892361,43.002015,-17.333377,102404,1,1,1024,-17.333,43.002,2404,24,4,100,1483.4,110201,133,182000,3.3265618,9300000,15500000
558,1024,5,999,1024,41.892361,43.002015,-17.333377,102405,1,1,1024,-17.333,43.002,2405,24,5,100,999,110201,127,119000,3.16568,5550000,7780000
559,1024,6,992.6,1024,41.892361,43.002015,-17.333377,102406,1,1,1024,-17.333,43.002,2406,24,6,100,992.6,110201,121,135000,3.2426496,8310000,29300000
560,1024,7,805.2,1024,41.892361,43.002015,-17.333377,102407,1,1,1024,-17.333,43.002,2407,24,7,100,805.2,110201,115,144000,3.05728,6300000,10800000
561,1024,8,797.9,1024,41.892361,43.002015,-17.333377,102408,1,1,1024,-17.333,43.002,2408,24,8,100,797.9,110201,109,155000,3.1098309,6650000,7740000
562,1024,9,605.2,1024,41.892361,43.002015,-17.333377,102409,1,1,1024,-17.333,43.002,2409,24,9,100,605.2,110201,103,203000,3.2008581,9290000,10900000
563,1024,10,506.1,1024,41.892361,43.002015,-17.333377,102410,1,1,1024,-17.333,43.002,2410,24,10,100,506.1,110201,57,231000,3.2075425,10800000,14000000
564,1024,11,408,1024,41.892361,43.002015,-17.333377,102411,1,1,1024,-17.333,43.002,2411,24,11,100,408,110201,51,282000,3.2954689,14100000,18600000
565,1024,12,305.9,1024,41.892361,43.002015,-17.333377,102412,1,1,1024,-17.333,43.002,2412,24,12,100,305.9,110201,45,225000,3.3840209,12600000,22400000
566,1024,13,201.9,1024,41.892361,43.002015,-17.333377,102413,1,1,1024,-17.333,43.002,2413,24,13,100,201.9,110201,39,318000,3.0811538,14200000,18600000
567,1024,14,198.1,1024,41.892361,43.002015,-17.333377,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
568,1024,15,191.2,1024,41.892361,43.002015,-17.333377,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
569,1024,16,185.3,1024,41.892361,43.002015,-17.333377,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
570,1024,17,151.9,1024,41.892361,43.002015,-17.333377,102417,1,1,1024,-17.333,43.002,2417,24,17,100,151.9,110201,33,583000,3.0135636,24700000,32400000
571,1024,18,101,1024,41.892361,43.002015,-17.333377,102418,1,1,1024,-17.333,43.002,2418,24,18,100,101,110201,27,984000,3.161791,45100000,60300000
572,1024,19,82.8,1024,41.892361,43.002015,-17.333377,102419,1,1,1024,-17.333,43.002,2419,24,19,100,82.8,110201,21,1080000,3.1397017,48600000,62700000
573,1024,20,64.4,1024,41.892361,43.002015,-17.333377,102420,1,1,1024,-17.333,43.002,2420,24,20,100,64.4,110201,15,1190000,3.1847177,56700000,81800000
574,1024,21,47.6,1024,41.892361,43.002015,-17.333377,102421,1,1,1024,-17.333,43.002,2421,24,21,100,47.6,110201,9,1050000,3.2182387,51500000,81300000
575,1024,22,40.4,1024,41.892361,43.002015,-17.333377,102422,1,1,1024,-17.333,43.002,2422,24,22,100,40.4,110201,3,1100000,3.19045,52600000,77100000
576,1024,23,24.8,1024,41.892361,43.002015,-17.333377,102423,1,1,1024,-17.333,43.002,2423,24,23,100,24.8,100201,2357,1090000,3.2224804,53000000,83300000
577,1024,24,9.1,1024,41.892361,43.002015,-17.333377,102424,1,1,1024,-17.333,43.002,2424,24,24,100,9.1,100201,2351,1090000,3.2344037,53200000,74900000
578,1025,1,2001,1025,42.189583,42.50113,-17.332943,102501,1,1,1025,-17.335,42.503,2501,25,1,100,2001,110201,954,113000,3.0618739,4880000,8500000
579,1025,2,1497.3,1025,42.189583,42.50113,-17.332943,102502,1,1,1025,-17.335,42.503,2502,25,2,100,1497.3,110201,949,106000,2.9610001,5060000,16900000
580,1025,3,1001.9,1025,42.189583,42.50113,-17.332943,102503,1,1,1025,-17.335,42.503,2503,25,3,50,1001.9,110201,942,60700,5.3635409,37100000,444000000
581,1025,4,800.5,1025,42.189583,42.50113,-17.332943,102504,1,1,1025,-17.335,42.503,2504,25,4,100,800.5,110201,909,135000,3.0862731,6200000,11600000
582,1025,5,602.8,1025,42.189583,42.50113,-17.332943,102505,1,1,1025,-17.335,42.503,2505,25,5,100,602.8,110201,903,146000,3.1143653,6450000,7790000
583,1025,6,497.1,1025,42.189583,42.50113,-17.332943,102506,1,1,1025,-17.335,42.503,2506,25,6,100,497.1,110201,857,126000,3.1152922,6170000,11800000
584,1025,7,397.9,1025,42.189583,42.50113,-17.332943,102507,1,1,1025,-17.335,42.503,2507,25,7,100,397.9,110201,851,137000,3.0020314,5860000,11900000
585,1025,8,300.4,1025,42.189583,42.50113,-17.332943,102508,1,1,1025,-17.335,42.503,2508,25,8,100,300.4,110201,845,154000,3.1170629,6750000,7880000
586,1025,9,196.3,1025,42.189583,42.50113,-17.332943,102509,1,1,1025,-17.335,42.503,2509,25,9,100,196.3,110201,839,670000,2.8901732,25100000,31100000
587,1025,10,150.9,1025,42.189583,42.50113,-17.332943,102510,1,1,1025,-17.335,42.503,2510,25,10,100,150.9,110201,833,776000,3.0435143,41600000,134000000
588,1025,11,102.2,1025,42.189583,42.50113,-17.332943,102511,1,1,1025,-17.335,42.503,2511,25,11,100,102.2,110201,827,799000,3.0610933,39600000,89400000
589,1025,12,80.4,1025,42.189583,42.50113,-17.332943,102512,1,1,1025,-17.335,42.503,2512,25,12,100,80.4,110201,821,1090000,3.0740194,57500000,168000000
590,1025,13,60.6,1025,42.189583,42.50113,-17.332943,102513,1,1,1025,-17.335,42.503,2513,25,13,100,60.6,110201,815,1220000,3.2254889,87000000,386000000
591,1025,14,59.9,1025,42.189583,42.50113,-17.332943,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
592,1025,15,60.9,1025,42.189583,42.50113,-17.332943,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
593,1025,16,60,1025,42.189583,42.50113,-17.332943,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
594,1025,17,51.3,1025,42.189583,42.50113,-17.332943,102517,1,1,1025,-17.335,42.503,2517,25,17,100,51.3,110201,809,1270000,3.2293616,94000000,458000000
