133,3006,13,151.2,3006,239.54109,41.999247,-16.670535,613,3006,13,144,151.2,270801,1834,2501,2470,2013,1574,1232,948,783,632,508,447,366,349,323,338,347,408,422,455,483,521,573,508,525,515,493,466,403,360,353,267,224,237,181,183,189,178,175,152,150,137,125,113,96,90,81,62,63,57,48,49,37,33,42,32,26,21,11,18,15,16,15,14,5,10,8,5,3,6,2,4,1,0,1,2,2,2,1,0,2,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,34
134,3006,14,154.7,3006,239.54109,41.999247,-16.670535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
135,3006,15,155.3,3006,239.54109,41.999247,-16.670535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
136,3006,16,156.6,3006,239.54109,41.999247,-16.670535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
137,3006,17,101.3,3006,239.54109,41.999247,-16.670535,617,3006,17,144,101.3,270801,1826,2838,3016,2570,2042,1728,1435,1166,985,811,650,615,556,529,601,622,677,753,785,864,873,795,780,759,706,641,635,516,464,415,345,333,329,303,279,255,242,201,219,185,174,141,137,121,85,111,94,66,70,75,65,61,53,47,28,18,16,21,10,16,19,20,12,7,6,7,5,3,6,2,4,0,2,1,1,1,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,39
138,3006,18,81.3,3006,239.54109,41.999247,-16.670535,618,3006,18,144,81.3,270801,1818,7014,7505,6501,5338,4366,3497,2762,2260,1918,1636,1381,1238,1163,1122,1293,1433,1566,1641,1658,1631,1634,1551,1412,1321,1153,1132,1084,987,985,911,882,769,710,665,557,569,498,534,500,477,419,375,312,264,208,148,125,87,103,94,73,63,45,49,57,37,30,35,22,20,23,26,19,14,15,9,4,6,2,2,3,4,0,1,1,2,1,0,0,0,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,42
139,3006,19,60.6,3006,239.54109,41.999247,-16.670535,619,3006,19,144,60.6,270801,1810,10746,11360,9514,7805,6327,5215,4117,3333,2979,2499,2101,2016,1929,2019,2146,2339,2566,2812,2902,2980,2876,2680,2539,2357,2159,1992,1852,1724,1582,1381,1322,1187,1114,988,1007,932,778,754,685,635,542,508,391,333,247,198,157,124,102,79,70,79,75,56,45,28,35,42,37,30,20,26,22,10,19,8,5,7,3,1,4,2,4,3,4,1,1,0,0,2,0,1,1,1,1,2,0,2,0,0,0,0,0,0,0,1,0,0,0,83
140,3006,20,40,3006,239.54109,41.999247,-16.670535,620,3006,20,144,40,270801,1802,15902,17339,15381,13307,11463,9975,8339,6869,5731,4745,4271,3857,3815,3846,4282,4656,5470,5860,6138,6517,6672,6426,6217,6247,5946,5762,5275,4675,4051,3684,3449,3017,2806,2623,2486,2227,2022,1691,1393,1235,983,736,656,485,386,300,247,207,201,167,153,99,93,80,75,57,52,46,39,42,39,46,32,36,22,22,24,16,16,9,15,10,6,10,7,6,10,3,5,5,3,1,3,3,4,4,0,1,1,1,0,0,3,2,1,0,0,2,0,157
141,3006,21,20.4,3006,239.54109,41.999247,-16.670535,621,3006,21,144,20.4,270801,1754,11690,12796,11448,10054,8769,7699,6179,5062,4208,3586,3175,3020,2809,2859,3199,3574,4094,4333,4808,4883,5026,5045,4894,4785,4522,4242,3908,3617,3238,2871,2581,2251,2142,1950,1863,1628,1413,1261,1111,914,778,690,587,505,458,377,295,275,194,176,159,136,114,80,85,67,64,39,57,39,31,34,31,23,20,15,7,14,9,8,0,9,2,3,4,5,4,2,4,2,5,3,2,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,98
142,3006,22,3.7,3006,239.54109,41.999247,-16.670535,622,3006,22,144,3.7,270801,1746,11344,12420,11169,9724,8571,7248,6156,5039,4105,3614,3130,2800,2741,2792,3045,3359,3845,4245,4543,4757,4925,5067,4877,4760,4552,4422,4117,3649,3436,3037,2792,2581,2469,2296,2059,1784,1552,1400,1224,921,716,619,526,424,380,332,259,248,189,160,126,113,97,64,64,58,63,35,51,54,43,30,15,18,21,15,13,6,8,2,7,0,3,1,1,0,2,2,3,3,5,2,1,3,1,3,0,0,1,0,0,0,2,0,0,0,0,0,1,32
143,3007,1,2000.3,3007,239.86199,41.505232,-16.676302,701,3007,1,144,2000.3,280801,154,1347,1490,1266,1007,821,693,521,418,401,309,249,230,214,178,238,218,251,243,282,297,262,247,210,229,216,184,152,142,115,99,75,76,71,46,45,42,39,32,32,34,32,26,28,14,15,20,13,10,11,7,5,9,6,5,2,5,1,4,7,11,7,3,5,11,4,6,5,1,2,1,2,1,1,1,0,3,1,1,1,1,0,0,2,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,45
144,3007,2,1495.7,3007,239.86199,41.505232,-16.676302,702,3007,2,144,1495.7,280801,146,1244,1302,1154,903,755,639,517,416,343,273,269,221,208,231,221,235,286,287,283,322,307,293,272,230,221,190,180,151,131,123,88,81,76,72,63,54,46,55,43,31,29,20,22,13,15,15,15,14,13,8,5,5,4,2,5,3,2,3,2,2,1,3,4,1,2,2,1,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,30
145,3007,3,1495.7,3007,239.86199,41.505232,-16.676302,703,3007,3,144,1495.7,280801,138,1834,1939,1754,1446,1170,1024,863,618,545,456,395,323,328,330,365,387,420,435,386,408,427,402,358,337,295,299,230,209,174,137,112,82,84,73,66,52,39,39,30,44,33,33,29,26,19,12,17,10,11,14,4,4,8,8,8,4,4,4,5,3,5,4,2,0,1,1,1,0,1,1,0,0,0,0,1,1,1,1,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,0,0,29
146,3007,4,999.3,3007,239.86199,41.505232,-16.676302,704,3007,4,144,999.3,280801,130,1108,1109,948,764,655,525,433,331,271,235,215,175,198,196,211,222,243,252,270,262,269,258,270,226,208,209,162,180,125,128,108,80,74,66,38,36,43,44,31,25,24,18,18,16,13,18,14,8,10,10,7,7,10,3,5,8,4,2,1,3,3,2,3,1,2,1,1,2,1,1,0,1,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,38
147,3007,5,999.4,3007,239.86199,41.505232,-16.676302,705,3007,5,144,999.4,280801,122,1303,1280,1181,861,711,598,451,394,309,243,211,196,193,184,222,255,273,265,289,310,306,282,297,272,267,221,217,176,145,113,110,101,70,73,58,62,39,36,31,30,35,29,19,18,12,17,6,14,11,8,4,7,4,2,7,7,6,4,1,1,2,4,2,2,2,3,0,2,0,0,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,37
148,3007,6,799.7,3007,239.86199,41.505232,-16.676302,706,3007,6,144,799.7,280801,114,1633,1628,1408,1177,931,700,604,439,363,306,279,270,236,223,267,309,321,320,356,329,357,330,318,293,268,255,220,203,156,147,121,108,89,96,70,63,71,57,55,55,41,39,31,26,26,19,14,17,17,11,12,13,15,12,7,8,3,10,3,4,5,2,2,0,5,1,2,0,1,2,2,0,0,2,2,2,3,1,0,0,1,2,1,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,29
149,3007,7,799.6,3007,239.86199,41.505232,-16.676302,707,3007,7,144,799.6,280801,106,1596,1645,1383,1165,949,790,669,489,418,354,319,260,241,292,278,295,344,377,353,430,397,376,386,366,316,283,244,206,165,141,139,120,104,90,85,70,66,62,52,52,51,53,48,42,36,30,32,38,21,36,16,19,15,17,12,17,11,11,9,16,6,7,11,7,4,3,2,6,4,1,2,6,3,2,2,6,3,3,5,1,0,1,1,3,4,0,1,1,0,0,0,2,0,0,0,0,0,0,1,47
150,3007,8,598.6,3007,239.86199,41.505232,-16.676302,708,3007,8,144,598.6,280801,58,1696,1759,1484,1172,982,787,570,489,376,300,281,266,243,218,267,305,307,351,334,380,334,345,333,327,274,276,212,184,156,128,115,109,89,67,75,76,61,61,64,51,41,46,43,38,32,14,19,13,20,14,10,3,13,9,4,9,3,7,3,2,2,3,5,5,4,3,1,3,2,2,2,2,0,1,1,1,2,0,3,0,0,3,2,4,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,58
151,3007,9,500.3,3007,239.86199,41.505232,-16.676302,709,3007,9,144,500.3,280801,50,1850,1947,1627,1325,1086,866,699,574,472,369,292,295,268,270,281,331,345,371,414,378,372,355,381,356,299,249,247,177,180,153,122,106,92,77,100,56,86,70,63,74,47,45,43,45,36,28,23,14,16,16,13,10,7,11,8,4,4,2,6,7,7,3,4,2,3,2,2,7,1,2,0,2,4,1,2,0,0,1,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,36
152,3007,10,399.3,3007,239.86199,41.505232,-16.676302,710,3007,10,144,399.3,280801,42,2115,2145,1807,1414,1095,926,686,611,451,368,290,283,279,273,303,330,379,392,417,438,429,460,474,392,392,339,298,269,224,198,165,140,155,129,111,100,91,81,85,75,72,66,52,62,50,43,35,16,20,16,14,16,15,16,6,5,3,10,8,6,9,8,6,1,4,2,3,0,1,3,4,1,2,1,3,2,1,3,4,1,1,5,4,1,3,1,2,1,0,4,0,0,0,0,2,0,1,0,0,46
153,3007,11,299.1,3007,239.86199,41.505232,-16.676302,711,3007,11,144,299.1,280801,34,3142,3257,2695,2130,1722,1375,1069,881,680,522,475,422,436,424,417,484,515,567,593,600,633,587,598,516,488,448,372,335,310,250,252,174,175,152,174,115,127,139,100,88,86,106,63,76,50,63,49,30,42,28,24,17,14,23,16,5,11,10,8,5,9,5,2,5,1,2,0,4,0,0,0,1,3,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,22
154,3007,12,198.5,3007,239.86199,41.505232,-16.676302,712,3007,12,144,198.5,280801,26,2628,2706,2095,1700,1378,1013,777,640,498,405,358,307,261,293,311,378,375,455,432,460,496,498,457,440,431,395,345,350,289,199,205,178,178,179,131,137,155,118,131,122,114,96,72,70,73,59,48,46,35,35,32,21,20,16,9,6,8,9,9,6,11,7,2,3,2,1,2,1,4,0,0,1,2,0,1,0,1,1,2,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,28
155,3007,13,147.3,3007,239.86199,41.505232,-16.676302,713,3007,13,144,147.3,280801,18,1923,1985,1632,1196,977,776,606,487,378,308,253,236,252,238,242,278,334,326,366,383,389,374,385,378,395,340,316,292,216,181,183,146,135,117,154,130,124,103,128,107,89,76,85,64,54,56,32,27,28,26,23,22,17,13,15,11,9,5,8,7,3,7,5,4,2,3,0,2,0,0,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,23
156,3007,14,140.9,3007,239.86199,41.505232,-16.676302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
157,3007,15,134.5,3007,239.86199,41.505232,-16.676302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
158,3007,16,128,3007,239.86199,41.505232,-16.676302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
159,3007,17,97.8,3007,239.86199,41.505232,-16.676302,717,3007,17,144,97.8,280801,10,5061,5184,4266,3560,2956,2354,1975,1510,1163,1051,840,791,725,825,871,993,1045,1116,1137,1250,1124,1086,997,921,839,737,640,544,500,400,352,315,320,292,255,282,231,184,196,166,155,145,142,129,94,81,80,67,65,65,65,53,36,49,39,27,25,25,32,32,19,14,16,19,14,12,11,3,6,3,3,7,3,4,2,3,2,2,2,0,2,1,2,1,1,4,2,0,1,2,0,0,1,1,0,1,0,0,0,22
160,3007,18,78.9,3007,239.86199,41.505232,-16.676302,718,3007,18,144,78.9,280801,2,3762,3839,3426,2805,2435,2025,1645,1368,1073,947,781,708,714,772,836,884,973,1039,1056,1078,1098,1004,897,809,738,679,699,577,489,458,416,411,355,349,305,305,273,275,231,230,205,179,140,137,93,102,67,65,48,55,45,32,32,22,25,23,14,18,13,14,8,9,9,4,10,9,4,2,2,2,0,1,1,0,2,1,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
161,3007,19,58.9,3007,239.86199,41.505232,-16.676302,719,3007,19,144,58.9,270801,2354,6781,7236,6230,5155,4281,3447,2848,2324,1909,1601,1481,1246,1221,1237,1364,1502,1675,1715,1865,1774,1674,1526,1516,1366,1218,1164,1078,1017,975,871,802,701,698,594,610,462,505,482,440,363,339,304,279,209,189,148,134,89,80,65,56,56,39,45,45,35,17,25,20,12,14,17,13,8,3,5,3,3,5,0,3,5,2,0,1,4,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
162,3007,20,50.7,3007,239.86199,41.505232,-16.676302,720,3007,20,144,50.7,270801,2346,11226,11799,9859,7857,6711,5648,4744,3765,3193,2656,2340,2126,2000,2037,2235,2499,2724,2797,2925,2884,2766,2513,2434,2191,1948,1806,1671,1485,1321,1208,1111,1063,943,840,760,789,725,642,597,542,472,385,374,296,242,191,133,118,112,109,75,72,66,58,35,28,40,35,37,24,17,19,20,25,9,7,6,6,1,4,3,1,4,2,2,0,2,1,0,0,3,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,48
163,3007,21,40.7,3007,239.86199,41.505232,-16.676302,721,3007,21,144,40.7,270801,2338,22668,23254,19441,16297,14063,12256,9816,8158,6981,5861,5164,4712,4591,4656,5021,5594,6154,6537,6671,6770,6673,6474,6092,5747,5325,5193,4732,4267,3715,3253,3061,2722,2587,2291,2008,1930,1802,1517,1264,1071,849,725,536,398,318,275,235,176,138,112,116,92,72,61,44,38,39,27,28,34,33,22,23,26,18,14,11,13,5,7,9,11,2,4,6,8,7,3,4,3,2,1,3,1,2,1,1,0,0,1,2,0,2,1,0,0,1,2,0,79
164,3007,22,30.5,3007,239.86199,41.505232,-16.676302,722,3007,22,144,30.5,270801,2330,13134,14366,13047,11366,10289,8635,7206,5709,4971,4208,3572,3304,3187,3307,3446,4017,4322,4494,4843,5004,5316,5139,5019,4958,4692,4354,3998,3705,3272,2913,2710,2406,2376,2212,2092,1775,1677,1326,1091,933,811,688,543,434,338,297,200,172,129,93,80,58,61,43,37,19,25,30,29,16,20,25,25,22,16,18,9,15,10,8,9,6,4,4,1,4,1,3,4,2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,95
165,3007,23,20.4,3007,239.86199,41.505232,-16.676302,723,3007,23,144,20.4,270801,2322,9650,10988,9923,8816,7841,6730,5398,4448,3545,3054,2546,2370,2148,2214,2406,2760,3081,3206,3376,3417,3497,3364,3292,3105,2957,2784,2499,2163,2140,1874,1707,1548,1399,1253,1167,1061,871,836,745,707,621,499,439,385,327,249,181,149,121,89,82,73,46,42,31,35,30,28,28,21,13,17,17,15,12,11,6,11,3,8,0,2,0,4,1,1,2,3,1,2,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,36
166,3007,24,8.5,3007,239.86199,41.505232,-16.676302,724,3007,24,144,8.5,270801,2314,8055,9221,8216,7469,6508,5533,4468,3708,3076,2538,2274,2001,1862,1879,2068,2316,2490,2640,2872,2928,3006,3114,2904,2901,2868,2784,2661,2558,2618,2330,2115,1896,1706,1545,1272,1150,1047,877,873,662,618,539,431,337,295,244,197,162,140,118,84,68,66,54,44,39,32,51,35,31,23,26,25,12,21,11,7,7,4,2,0,1,1,2,1,2,1,3,1,0,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30
167,3008,1,2000.7,3008,240.07965,41.006383,-16.666418,801,3008,1,144,2000.7,280801,751,1226,1214,1036,846,674,603,465,368,276,246,230,198,175,165,186,191,214,231,231,258,224,198,180,166,158,163,125,103,80,72,72,57,53,48,41,37,36,30,34,27,28,18,21,8,13,7,11,11,14,5,1,6,1,4,6,0,2,2,4,5,3,1,3,1,0,1,1,0,1,0,2,0,3,1,1,1,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28
168,3008,2,1498.5,3008,240.07965,41.006383,-16.666418,802,3008,2,144,1498.5,280801,743,992,1013,825,682,589,513,398,316,256,196,214,168,160,169,209,207,235,260,251,271,261,259,206,235,221,202,186,148,118,119,92,86,72,79,64,70,61,54,63,48,32,39,34,38,30,28,28,29,33,18,17,23,16,20,18,15,11,9,7,12,6,12,8,8,3,1,1,2,5,1,4,1,2,1,1,1,2,1,3,0,1,2,1,0,2,1,0,0,0,1,0,1,1,0,1,1,0,0,1,27
169,3008,3,1000.1,3008,240.07965,41.006383,-16.666418,803,3008,3,144,1000.1,280801,735,1522,1559,1272,1066,950,714,624,508,385,331,289,262,268,270,227,317,329,346,337,378,386,340,370,301,259,271,205,198,142,133,114,85,80,85,74,59,54,54,51,39,48,30,22,18,30,14,26,17,13,13,9,10,7,9,9,8,5,3,7,5,7,5,5,1,2,6,1,1,4,2,0,0,0,2,1,0,1,1,1,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,25
170,3008,4,800.6,3008,240.07965,41.006383,-16.666418,804,3008,4,144,800.6,280801,727,944,1031,890,646,575,437,342,272,230,195,164,143,152,149,156,169,208,199,231,252,217,239,257,234,195,175,171,146,126,103,89,64,51,55,39,42,32,41,31,25,22,20,15,17,15,17,17,5,13,6,3,6,3,3,2,5,2,2,3,1,1,2,2,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
171,3008,5,600.6,3008,240.07965,41.006383,-16.666418,805,3008,5,144,600.6,280801,719,2050,2114,1722,1390,1135,884,689,579,457,390,321,293,276,258,313,309,360,371,411,388,380,376,393,384,326,277,241,231,179,140,152,102,97,85,103,81,64,55,47,66,47,42,39,43,21,22,29,18,18,18,23,12,12,16,8,9,7,5,4,7,3,2,2,6,1,1,1,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
172,3008,6,501.8,3008,240.07965,41.006383,-16.666418,806,3008,6,144,501.8,280801,711,1598,1665,1324,1068,842,694,552,414,335,257,245,239,241,213,260,263,269,294,282,308,313,288,332,291,240,258,229,225,180,174,126,119,117,100,74,77,76,72,59,56,60,39,38,40,37,28,23,33,19,15,14,19,11,11,11,8,8,18,6,5,4,7,2,2,0,3,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19
173,3008,7,400.3,3008,240.07965,41.006383,-16.666418,807,3008,7,144,400.3,280801,703,1633,1639,1311,1039,830,683,565,449,342,288,236,214,209,237,221,267,274,299,311,338,342,334,340,286,278,229,211,185,153,152,125,111,95,96,63,77,64,72,67,58,63,51,51,40,44,47,32,18,26,19,22,12,16,10,6,3,6,6,2,8,7,4,0,0,4,1,0,1,1,1,0,1,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21
174,3008,8,300.3,3008,240.07965,41.006383,-16.666418,808,3008,8,144,300.3,280801,655,1881,1801,1572,1272,967,727,555,444,368,331,259,233,222,214,252,283,310,290,314,335,327,341,337,313,323,271,251,194,171,162,131,121,106,96,86,96,84,98,100,88,78,72,58,59,57,46,37,29,23,25,17,24,14,12,8,8,7,10,4,5,5,3,4,0,5,2,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
175,3008,9,199.8,3008,240.07965,41.006383,-16.666418,809,3008,9,144,199.8,280801,647,2066,2019,1550,1200,970,724,604,454,354,283,269,212,254,234,241,291,335,314,375,381,375,360,380,330,339,346,288,276,226,183,160,165,146,151,132,131,143,98,90,111,116,98,79,69,65,55,55,46,36,30,35,25,27,25,16,18,16,12,17,10,13,7,3,5,7,6,4,3,2,2,4,0,1,1,2,0,0,3,0,0,0,2,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,13
176,3008,10,148.7,3008,240.07965,41.006383,-16.666418,810,3008,10,144,148.7,280801,639,2134,2153,1609,1230,951,800,606,442,382,317,246,228,226,245,248,269,309,345,357,356,351,394,382,355,360,350,330,295,258,186,169,160,136,136,146,151,148,141,114,109,106,82,61,67,57,47,26,27,29,30,17,25,16,12,13,7,10,12,5,6,2,7,9,6,4,2,3,0,4,0,0,2,1,1,1,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,13
177,3008,11,104.1,3008,240.07965,41.006383,-16.666418,811,3008,11,144,104.1,280801,631,2047,2113,1659,1337,1057,948,749,638,519,464,346,354,348,363,359,455,506,536,584,624,624,627,579,568,536,457,415,400,334,276,259,219,201,215,184,181,143,156,118,129,113,96,101,86,64,58,50,37,53,37,25,28,36,27,18,17,12,13,16,8,10,9,11,6,5,4,6,2,4,3,2,2,0,2,3,3,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,15
178,3008,12,79.4,3008,240.07965,41.006383,-16.666418,812,3008,12,144,79.4,280801,623,4816,5039,4281,3693,2948,2378,1969,1594,1324,1040,935,811,807,864,876,978,1073,1162,1148,1178,1099,1088,1035,1013,910,869,783,767,722,676,639,574,486,479,472,436,427,457,410,328,282,262,197,171,130,91,82,60,63,47,52,35,32,32,28,27,10,16,26,17,17,13,5,6,9,3,3,2,5,1,5,4,2,1,0,2,0,0,1,0,0,2,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,11
179,3008,13,59.9,3008,240.07965,41.006383,-16.666418,813,3008,13,144,59.9,280801,615,12654,13078,11040,9243,8041,6745,5514,4523,3730,3115,2665,2544,2340,2427,2580,2779,3048,3244,3267,3353,3289,3195,2908,2785,2572,2459,2279,1999,1831,1650,1495,1358,1205,1032,941,913,816,731,662,558,470,365,306,269,200,145,128,84,75,55,52,53,39,42,36,32,19,17,15,14,17,6,12,6,11,7,6,2,2,0,3,3,1,0,1,0,1,0,1,1,4,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,19
180,3008,14,59.9,3008,240.07965,41.006383,-16.666418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
