226,1010,9,605.6,1010,38.39375,43.499955,-16.67131,1009,1010,9,100,606,70201,12,18,3078,1653,1546,1242,997,822,668,539,472,431,314,301,288,279,350,387,387,453,452,502,518,536,535,547,518,508,521,478,465,388,385,327,330,323,258,266,226,205,190,194,159,165,141,137,129,98,119,69,64,54,45,48,38,33,39,25,25,19,16,13,12,11,5,8,11,3,6,2,3,3,2,4,3,1,2,0,2,1,1,1,1,0,0,1,1,2,0,2,0,0,0,2,1,0,0,0,0,0,0,81
227,1010,10,593.9,1010,38.39375,43.499955,-16.67131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
228,1010,11,506.7,1010,38.39375,43.499955,-16.67131,1011,1010,11,100,507,70201,12,12,2733,1552,1367,1112,1003,830,607,541,450,365,327,300,315,283,323,374,422,451,446,491,489,514,519,462,454,421,387,315,308,264,230,204,175,148,154,134,132,101,89,92,88,79,74,74,71,67,62,41,38,36,30,20,18,18,20,19,9,16,12,14,10,11,4,14,8,6,2,4,2,3,1,0,2,2,0,0,1,1,3,1,0,1,1,2,1,0,2,3,0,2,1,0,2,2,2,0,1,0,0,101
229,1010,12,492.4,1010,38.39375,43.499955,-16.67131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
230,1010,13,403.8,1010,38.39375,43.499955,-16.67131,1013,1010,13,100,404,70201,12,6,2531,1410,1235,1062,922,714,591,424,365,333,275,223,236,238,274,295,325,332,345,397,387,405,400,349,329,315,281,261,249,209,172,149,142,113,115,101,87,76,66,63,46,55,53,46,49,31,35,21,17,16,16,18,10,9,13,4,6,3,5,5,1,6,2,2,2,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
231,1010,14,392.5,1010,38.39375,43.499955,-16.67131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
232,1010,15,380.6,1010,38.39375,43.499955,-16.67131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
233,1010,16,366.2,1010,38.39375,43.499955,-16.67131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
234,1010,17,304.5,1010,38.39375,43.499955,-16.67131,1017,1010,17,100,304,70201,12,0,2446,1443,1185,1087,853,726,561,474,332,333,283,255,260,250,267,304,303,346,384,460,458,465,458,437,447,418,374,346,330,263,220,203,174,146,155,123,112,100,76,61,64,64,62,51,61,49,36,38,31,20,17,24,12,13,12,9,7,12,5,4,5,4,4,2,4,0,0,1,1,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,61
235,1010,18,288.9,1010,38.39375,43.499955,-16.67131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
236,1010,19,229.7,1010,38.39375,43.499955,-16.67131,1019,1010,19,100,230,70201,11,54,3691,2053,1748,1429,1173,853,737,601,461,451,370,347,340,322,327,388,392,480,520,564,534,546,592,556,558,484,488,408,429,392,350,313,284,248,214,172,134,148,117,108,119,99,88,83,78,69,59,65,46,50,32,36,26,25,30,19,12,17,20,8,17,8,11,7,9,6,3,2,1,0,1,2,1,3,0,2,1,0,1,3,1,1,0,1,0,0,1,0,0,1,0,0,1,2,1,0,0,0,0,65
237,1010,20,210.6,1010,38.39375,43.499955,-16.67131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
238,1010,21,101,1010,38.39375,43.499955,-16.67131,1021,1010,21,100,101,70201,11,48,14906,8577,7314,5718,4258,3221,2517,2011,1665,1324,1293,1146,1234,1180,1315,1557,1744,1989,2180,2323,2423,2484,2433,2415,2247,2047,1783,1494,1373,1219,1160,1128,945,929,753,574,504,466,382,308,280,247,229,190,155,139,126,121,105,92,96,81,89,75,62,52,43,45,35,41,27,24,23,18,17,5,10,6,2,4,5,3,3,5,1,1,1,0,1,2,0,1,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,48
239,1010,22,101.2,1010,38.39375,43.499955,-16.67131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
240,1010,23,52.5,1010,38.39375,43.499955,-16.67131,1023,1010,23,100,53,70201,11,42,15578,8963,7635,6202,4644,3527,2715,2203,1822,1589,1359,1275,1239,1331,1492,1666,1945,2130,2385,2490,2630,2728,2686,2452,2306,2170,1919,1568,1316,1298,1211,1149,1079,954,762,593,484,421,374,337,270,244,222,201,179,178,142,111,102,94,79,79,81,55,53,61,48,44,46,28,33,32,22,21,22,10,9,9,5,8,5,1,2,1,2,2,2,1,3,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
241,1010,24,27.9,1010,38.39375,43.499955,-16.67131,1024,1010,24,100,28,70201,11,36,16101,9692,8374,6695,5169,3956,3085,2357,1852,1638,1459,1305,1296,1352,1495,1753,1893,2260,2446,2598,2771,2686,2805,2795,2660,2396,2212,1776,1567,1265,1155,1085,1031,904,761,635,518,462,388,381,290,272,248,226,179,165,136,112,106,89,85,92,82,75,64,34,45,57,36,37,38,30,17,19,12,8,6,9,4,10,2,1,1,5,2,5,2,4,6,6,3,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,26
242,1011,1,2000.2,1011,38.597917,44.003478,-16.667978,1101,1011,1,100,2000,70201,17,30,2124,1163,995,850,739,570,522,400,334,335,264,231,235,251,268,291,320,349,409,397,378,426,425,412,353,340,311,280,257,216,179,163,148,126,108,118,101,89,73,81,66,50,47,41,47,33,28,14,11,19,21,5,10,6,3,9,7,5,1,1,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
243,1011,2,2000.9,1011,38.597917,44.003478,-16.667978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
244,1011,3,1506.9,1011,38.597917,44.003478,-16.667978,1103,1011,3,100,1507,70201,17,24,2441,1335,1238,1033,806,688,591,436,396,344,299,262,260,240,272,310,364,379,391,422,436,416,431,428,386,347,313,290,243,234,192,174,178,157,134,120,106,117,93,94,87,72,87,85,62,59,60,48,40,29,25,18,19,15,14,14,18,7,9,6,6,8,4,5,3,4,1,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
245,1011,4,1494.5,1011,38.597917,44.003478,-16.667978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
246,1011,5,1004.6,1011,38.597917,44.003478,-16.667978,1105,1011,5,100,1005,70201,17,18,2355,1260,1174,976,818,686,545,471,360,324,275,266,248,242,262,296,339,356,367,359,387,358,384,344,302,340,270,257,223,189,160,137,137,110,94,80,80,79,60,50,47,51,39,30,37,23,25,26,16,17,12,12,11,8,10,7,5,6,10,5,3,7,4,4,2,1,1,1,2,1,0,0,2,4,1,0,0,4,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,68
247,1011,6,988.8,1011,38.597917,44.003478,-16.667978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
248,1011,7,806.5,1011,38.597917,44.003478,-16.667978,1107,1011,7,100,807,70201,17,12,2276,1355,1074,957,772,706,592,490,365,327,301,252,273,250,308,313,366,381,430,417,487,421,441,445,407,380,347,300,269,252,223,207,135,139,135,123,114,91,94,78,55,73,69,62,49,57,39,32,28,17,27,16,22,14,15,11,13,12,8,10,10,4,4,7,3,2,1,2,1,0,1,2,1,0,0,1,0,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,61
249,1011,8,790,1011,38.597917,44.003478,-16.667978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
250,1011,9,604.9,1011,38.597917,44.003478,-16.667978,1109,1011,9,100,605,70201,17,6,2920,1768,1530,1313,1079,941,711,620,486,419,349,373,335,327,361,437,483,487,514,589,605,612,592,581,558,567,522,476,489,420,405,316,310,284,243,247,205,190,197,184,180,137,130,130,127,120,100,78,88,48,58,53,29,46,27,24,21,25,14,23,19,16,13,15,10,10,10,3,4,5,1,6,7,3,2,5,6,2,7,4,4,1,4,4,4,1,3,1,0,0,3,2,1,1,1,0,0,0,2,57
251,1011,10,596.3,1011,38.597917,44.003478,-16.667978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
252,1011,11,504.5,1011,38.597917,44.003478,-16.667978,1111,1011,11,100,505,70201,17,0,3027,1682,1518,1232,1096,865,706,605,464,414,327,264,321,291,304,355,389,436,487,457,488,513,497,428,448,394,395,298,270,265,232,205,179,180,146,110,123,84,114,108,81,87,68,76,63,56,64,46,36,36,29,19,9,17,10,12,11,14,12,9,9,6,8,6,11,4,3,5,3,4,5,4,2,4,4,4,4,1,2,2,4,4,5,3,2,1,0,0,0,1,0,0,1,3,0,2,1,1,0,62
253,1011,12,474.8,1011,38.597917,44.003478,-16.667978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
254,1011,13,408.1,1011,38.597917,44.003478,-16.667978,1113,1011,13,100,408,70201,16,54,2968,1657,1484,1197,1082,836,713,567,479,382,350,295,306,310,290,339,399,424,455,475,456,465,455,502,443,450,372,333,303,261,246,197,205,153,171,159,119,127,108,103,91,70,65,69,60,50,57,50,31,25,28,24,15,13,22,8,10,15,12,7,8,8,8,5,3,2,7,3,3,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,62
255,1011,14,387.7,1011,38.597917,44.003478,-16.667978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
256,1011,15,377.1,1011,38.597917,44.003478,-16.667978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
257,1011,16,346.3,1011,38.597917,44.003478,-16.667978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
258,1011,17,301.9,1011,38.597917,44.003478,-16.667978,1117,1011,17,100,302,70201,16,48,3116,1769,1614,1345,1085,911,725,605,483,442,369,299,306,302,354,390,408,502,505,483,499,477,473,494,436,375,357,329,303,257,259,180,182,174,161,151,127,105,80,76,72,75,78,64,62,48,50,40,50,22,18,20,16,14,12,20,14,5,6,9,6,4,4,4,4,2,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
259,1011,18,289.6,1011,38.597917,44.003478,-16.667978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
260,1011,19,204.9,1011,38.597917,44.003478,-16.667978,1119,1011,19,100,205,70201,16,42,5776,3244,2849,2449,2051,1730,1365,1121,908,750,644,547,552,590,568,698,805,836,868,925,904,918,886,837,860,755,694,676,559,565,480,387,374,305,272,233,260,181,193,165,166,135,147,123,133,104,99,82,60,66,61,54,58,48,44,51,38,31,34,27,33,24,17,18,12,8,9,7,5,6,1,3,4,2,2,4,3,2,3,2,0,2,2,3,0,2,1,0,2,1,0,0,1,1,0,1,2,0,0,53
261,1011,20,185.3,1011,38.597917,44.003478,-16.667978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
262,1011,21,154.8,1011,38.597917,44.003478,-16.667978,1121,1011,21,100,155,70201,16,36,10945,6581,5773,4757,3754,2791,2183,1725,1409,1183,1027,954,883,899,1019,1182,1336,1420,1566,1675,1737,1744,1802,1709,1583,1596,1358,1251,1072,969,884,772,754,659,522,417,337,319,253,241,239,195,164,147,116,119,102,95,72,53,49,56,54,49,35,35,32,24,22,20,22,21,13,12,7,6,5,4,2,4,2,0,3,3,1,2,0,2,0,1,1,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,43
263,1011,22,141.7,1011,38.597917,44.003478,-16.667978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
