348,3015,14,149,3015,241.84591,39.994968,-17.330802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
349,3015,15,147.5,3015,241.84591,39.994968,-17.330802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
350,3015,16,145.6,3015,241.84591,39.994968,-17.330802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
351,3015,17,97.6,3015,241.84591,39.994968,-17.330802,301517,3,1,3015,-17.331,39.995,1517,15,17,144,97.6,290801,2343,571000,3.0824556,53300000,967000000
352,3015,18,78.4,3015,241.84591,39.994968,-17.330802,301518,3,1,3015,-17.331,39.995,1518,15,18,144,78.4,290801,2335,334000,3.2173169,44000000,953000000
353,3015,19,59.1,3015,241.84591,39.994968,-17.330802,301519,3,1,3015,-17.331,39.995,1519,15,19,144,59.1,290801,2327,1300000,2.9445683,77000000,854000000
354,3015,20,49.8,3015,241.84591,39.994968,-17.330802,301520,3,1,3015,-17.331,39.995,1520,15,20,144,49.8,290801,2319,1530000,3.0633558,101000000,1280000000
355,3015,21,39.6,3015,241.84591,39.994968,-17.330802,301521,3,1,3015,-17.331,39.995,1521,15,21,144,39.6,290801,2311,1620000,3.0640558,124000000,1950000000
356,3015,22,28.9,3015,241.84591,39.994968,-17.330802,301522,3,1,3015,-17.331,39.995,1522,15,22,144,28.9,290801,2303,1450000,3.0864981,123000000,2140000000
357,3015,23,19.2,3015,241.84591,39.994968,-17.330802,301523,3,1,3015,-17.331,39.995,1523,15,23,144,19.2,290801,2255,1170000,3.0516924,79300000,1060000000
358,3015,24,8.4,3015,241.84591,39.994968,-17.330802,301524,3,1,3015,-17.331,39.995,1524,15,24,144,8.4,290801,2247,1200000,3.182594,67900000,474000000
359,3016,1,2000.9,3016,242.06272,40.493915,-17.327785,301601,3,1,3016,-17.317,40.494,1601,16,1,144,2000.9,300801,624,124000,2.9694578,41500000,1260000000
360,3016,2,1499.5,3016,242.06272,40.493915,-17.327785,301602,3,1,3016,-17.317,40.494,1602,16,2,144,1499.5,300801,616,86500,3.0781951,24100000,703000000
361,3016,3,1000.5,3016,242.06272,40.493915,-17.327785,301603,3,1,3016,-17.317,40.494,1603,16,3,144,1000.5,300801,608,75300,3.0666807,15500000,414000000
362,3016,4,799.2,3016,242.06272,40.493915,-17.327785,301604,3,1,3016,-17.317,40.494,1604,16,4,144,799.2,300801,600,78900,3.1702829,19900000,558000000
363,3016,5,600.1,3016,242.06272,40.493915,-17.327785,301605,3,1,3016,-17.317,40.494,1605,16,5,144,600.1,300801,552,139000,3.0039482,20700000,503000000
364,3016,6,502.2,3016,242.06272,40.493915,-17.327785,301606,3,1,3016,-17.317,40.494,1606,16,6,144,502.2,300801,544,148000,2.9314527,17900000,392000000
365,3016,7,399.6,3016,242.06272,40.493915,-17.327785,301607,3,1,3016,-17.317,40.494,1607,16,7,144,399.6,300801,536,128000,3.1440795,24300000,622000000
366,3016,8,300.5,3016,242.06272,40.493915,-17.327785,301608,3,1,3016,-17.317,40.494,1608,16,8,144,300.5,300801,528,146000,3.1561875,18600000,390000000
367,3016,9,199.8,3016,242.06272,40.493915,-17.327785,301609,3,1,3016,-17.317,40.494,1609,16,9,144,199.8,300801,520,132000,3.1621828,18900000,419000000
368,3016,10,152.1,3016,242.06272,40.493915,-17.327785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
369,3016,11,99.4,3016,242.06272,40.493915,-17.327785,301611,3,1,3016,-17.317,40.494,1611,16,11,144,99.4,300801,512,311000,3.0789227,27600000,457000000
370,3016,12,80.6,3016,242.06272,40.493915,-17.327785,301612,3,1,3016,-17.317,40.494,1612,16,12,144,80.6,300801,504,447000,3.007619,30200000,375000000
371,3016,13,60.4,3016,242.06272,40.493915,-17.327785,301613,3,1,3016,-17.317,40.494,1613,16,13,144,60.4,300801,456,1050000,2.9635372,54900000,434000000
372,3016,14,55,3016,242.06272,40.493915,-17.327785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
373,3016,15,53.5,3016,242.06272,40.493915,-17.327785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
374,3016,16,53.1,3016,242.06272,40.493915,-17.327785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
375,3016,17,53.4,3016,242.06272,40.493915,-17.327785,301617,3,1,3016,-17.317,40.494,1617,16,17,144,53.4,300801,448,1430000,2.9768713,87700000,1050000000
376,3016,18,39.5,3016,242.06272,40.493915,-17.327785,301618,3,1,3016,-17.317,40.494,1618,16,18,144,39.5,300801,440,1130000,3.0502395,87000000,1280000000
377,3016,19,32.4,3016,242.06272,40.493915,-17.327785,301619,3,1,3016,-17.317,40.494,1619,16,19,144,32.4,300801,432,1100000,2.9699169,61900000,584000000
378,3016,20,29.4,3016,242.06272,40.493915,-17.327785,301620,3,1,3016,-17.317,40.494,1620,16,20,144,29.4,300801,424,986000,2.9427154,56200000,572000000
379,3016,21,20.4,3016,242.06272,40.493915,-17.327785,301621,3,1,3016,-17.317,40.494,1621,16,21,144,20.4,300801,416,809000,2.8921522,65400000,1070000000
380,3016,22,13.1,3016,242.06272,40.493915,-17.327785,301622,3,1,3016,-17.317,40.494,1622,16,22,144,13.1,300801,408,902000,3.1975311,127000000,2840000000
381,3016,23,4.2,3016,242.06272,40.493915,-17.327785,301623,3,1,3016,-17.317,40.494,1623,16,23,144,4.2,300801,400,901000,2.9477311,79800000,1400000000
382,3016,24,1.6,3016,242.06272,40.493915,-17.327785,301624,3,1,3016,-17.317,40.494,1624,16,24,144,1.6,300801,352,706000,3.1428598,58000000,763000000
383,3017,1,2000.8,3017,242.26637,41.00068,-17.332498,301701,3,1,3017,-17.333,41.001,1701,17,1,144,2000.8,300801,1104,72500,3.3191209,35800000,1110000000
384,3017,2,1500.2,3017,242.26637,41.00068,-17.332498,301702,3,1,3017,-17.333,41.001,1702,17,2,144,1500.2,300801,1056,138000,2.9671138,35700000,1050000000
385,3017,3,1500,3017,242.26637,41.00068,-17.332498,301703,3,1,3017,-17.333,41.001,1703,17,3,144,1500,300801,1048,76200,3.217331,25700000,762000000
386,3017,4,998.4,3017,242.26637,41.00068,-17.332498,301704,3,1,3017,-17.333,41.001,1704,17,4,144,998.4,300801,1040,165000,2.9326329,28300000,712000000
387,3017,5,998.6,3017,242.26637,41.00068,-17.332498,301705,3,1,3017,-17.333,41.001,1705,17,5,144,998.6,300801,1032,176000,3.1078395,31300000,772000000
388,3017,6,800.7,3017,242.26637,41.00068,-17.332498,301706,3,1,3017,-17.333,41.001,1706,17,6,144,800.7,300801,1024,134000,3.1126266,26900000,709000000
389,3017,7,800.6,3017,242.26637,41.00068,-17.332498,301707,3,1,3017,-17.333,41.001,1707,17,7,144,800.6,300801,1016,128000,3.2253598,29000000,770000000
390,3017,8,599.1,3017,242.26637,41.00068,-17.332498,301708,3,1,3017,-17.333,41.001,1708,17,8,144,599.1,300801,1008,217000,3.0995459,37200000,873000000
391,3017,9,500.5,3017,242.26637,41.00068,-17.332498,301709,3,1,3017,-17.333,41.001,1709,17,9,144,500.5,300801,1000,142000,3.0821775,23800000,591000000
392,3017,10,398.6,3017,242.26637,41.00068,-17.332498,301710,3,1,3017,-17.333,41.001,1710,17,10,144,398.6,300801,952,144000,3.0874923,23200000,564000000
393,3017,11,299.1,3017,242.26637,41.00068,-17.332498,301711,3,1,3017,-17.333,41.001,1711,17,11,144,299.1,300801,944,150000,3.2767823,31100000,798000000
394,3017,12,199.9,3017,242.26637,41.00068,-17.332498,301712,3,1,3017,-17.333,41.001,1712,17,12,144,199.9,300801,936,201000,3.1035558,30300000,671000000
395,3017,13,149.4,3017,242.26637,41.00068,-17.332498,301713,3,1,3017,-17.333,41.001,1713,17,13,144,149.4,300801,928,157000,3.2209953,23100000,508000000
396,3017,14,149.2,3017,242.26637,41.00068,-17.332498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
397,3017,15,148.8,3017,242.26637,41.00068,-17.332498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
398,3017,16,149.4,3017,242.26637,41.00068,-17.332498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
399,3017,17,98.9,3017,242.26637,41.00068,-17.332498,301717,3,1,3017,-17.333,41.001,1717,17,17,144,98.9,300801,920,233000,3.2045499,30700000,658000000
400,3017,18,80,3017,242.26637,41.00068,-17.332498,301718,3,1,3017,-17.333,41.001,1718,17,18,144,80,300801,912,374000,3.1056637,39000000,753000000
401,3017,19,60.5,3017,242.26637,41.00068,-17.332498,301719,3,1,3017,-17.333,41.001,1719,17,19,144,60.5,300801,904,1010000,2.983996,75800000,1160000000
402,3017,20,50.3,3017,242.26637,41.00068,-17.332498,301720,3,1,3017,-17.333,41.001,1720,17,20,144,50.3,300801,856,1750000,2.8581597,86700000,778000000
403,3017,21,39.9,3017,242.26637,41.00068,-17.332498,301721,3,1,3017,-17.333,41.001,1721,17,21,144,39.9,300801,848,1670000,2.9914844,114000000,1630000000
404,3017,22,29.9,3017,242.26637,41.00068,-17.332498,301722,3,1,3017,-17.333,41.001,1722,17,22,144,29.9,300801,840,1180000,3.0656721,100000000,1730000000
405,3017,23,19.7,3017,242.26637,41.00068,-17.332498,301723,3,1,3017,-17.333,41.001,1723,17,23,144,19.7,300801,832,1080000,2.9525439,61600000,642000000
406,3017,24,4.9,3017,242.26637,41.00068,-17.332498,301724,3,1,3017,-17.333,41.001,1724,17,24,144,4.9,300801,824,1100000,2.9738885,55000000,308000000
407,3018,1,2001.9,3018,242.47764,41.49893,-17.33385,301801,3,1,3018,-17.334,41.499,1801,18,1,144,2001.9,300801,1715,81000,2.7958308,11800000,296000000
408,3018,2,1498.9,3018,242.47764,41.49893,-17.33385,301802,3,1,3018,-17.334,41.499,1802,18,2,144,1498.9,300801,1707,65500,2.9622548,13000000,353000000
409,3018,3,1498.6,3018,242.47764,41.49893,-17.33385,301803,3,1,3018,-17.334,41.499,1803,18,3,144,1498.6,300801,1659,62100,3.103067,13900000,383000000
410,3018,4,1001.9,3018,242.47764,41.49893,-17.33385,301804,3,1,3018,-17.334,41.499,1804,18,4,144,1001.9,300801,1651,67000,3.0154432,9200000,210000000
411,3018,5,1002,3018,242.47764,41.49893,-17.33385,301805,3,1,3018,-17.334,41.499,1805,18,5,144,1002,300801,1643,120000,2.909469,14600000,328000000
412,3018,6,799,3018,242.47764,41.49893,-17.33385,301806,3,1,3018,-17.334,41.499,1806,18,6,144,799,300801,1635,95100,2.9469896,13600000,327000000
413,3018,7,798.5,3018,242.47764,41.49893,-17.33385,301807,3,1,3018,-17.334,41.499,1807,18,7,144,798.5,300801,1627,73700,2.8473413,8030000,178000000
414,3018,8,600.2,3018,242.47764,41.49893,-17.33385,301808,3,1,3018,-17.334,41.499,1808,18,8,144,600.2,300801,1619,80600,2.8875301,8520000,179000000
415,3018,9,501.2,3018,242.47764,41.49893,-17.33385,301809,3,1,3018,-17.334,41.499,1809,18,9,144,501.2,300801,1611,101000,2.8291062,9130000,179000000
416,3018,10,399.9,3018,242.47764,41.49893,-17.33385,301810,3,1,3018,-17.334,41.499,1810,18,10,144,399.9,300801,1603,93400,3.0033736,7820000,123000000
417,3018,11,299.9,3018,242.47764,41.49893,-17.33385,301811,3,1,3018,-17.334,41.499,1811,18,11,144,299.9,300801,1555,114000,2.9016254,10100000,182000000
418,3018,12,200.7,3018,242.47764,41.49893,-17.33385,301812,3,1,3018,-17.334,41.499,1812,18,12,144,200.7,300801,1547,83400,3.243903,9660000,181000000
419,3018,13,138.2,3018,242.47764,41.49893,-17.33385,301813,3,1,3018,-17.334,41.499,1813,18,13,144,138.2,300801,1539,117000,3.3779431,15700000,306000000
420,3018,14,126.3,3018,242.47764,41.49893,-17.33385,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
421,3018,15,123.8,3018,242.47764,41.49893,-17.33385,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
422,3018,16,119.3,3018,242.47764,41.49893,-17.33385,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
423,3018,17,99.6,3018,242.47764,41.49893,-17.33385,301817,3,1,3018,-17.334,41.499,1817,18,17,144,99.6,300801,1531,328000,3.0056255,20800000,225000000
424,3018,18,79.6,3018,242.47764,41.49893,-17.33385,301818,3,1,3018,-17.334,41.499,1818,18,18,144,79.6,300801,1523,534000,2.9877802,26600000,147000000
425,3018,19,60.4,3018,242.47764,41.49893,-17.33385,301819,3,1,3018,-17.334,41.499,1819,18,19,144,60.4,300801,1515,1500000,3.1575754,78500000,451000000
426,3018,20,50.9,3018,242.47764,41.49893,-17.33385,301820,3,1,3018,-17.334,41.499,1820,18,20,144,50.9,300801,1507,1370000,3.232298,73300000,393000000
427,3018,21,39.5,3018,242.47764,41.49893,-17.33385,301821,3,1,3018,-17.334,41.499,1821,18,21,144,39.5,300801,1459,997000,3.2336927,59300000,434000000
428,3018,22,29.8,3018,242.47764,41.49893,-17.33385,301822,3,1,3018,-17.334,41.499,1822,18,22,144,29.8,300801,1451,759000,3.1541395,40500000,190000000
429,3018,23,19.5,3018,242.47764,41.49893,-17.33385,301823,3,1,3018,-17.334,41.499,1823,18,23,144,19.6,300801,1443,622000,3.161747,39400000,310000000
430,3018,24,4.5,3018,242.47764,41.49893,-17.33385,301824,3,1,3018,-17.334,41.499,1824,18,24,144,4.5,300801,1435,738000,3.1755517,38400000,137000000
431,3019,1,2000.9,3019,242.65696,42.000483,-17.33075,301901,3,1,3019,-17.331,42,1901,19,1,144,2000.9,300801,2023,116000,3.339883,38300000,1060000000
432,3019,2,1500.4,3019,242.65696,42.000483,-17.33075,301902,3,1,3019,-17.331,42,1902,19,2,144,1500.4,300801,2015,206000,3.1904598,55500000,1570000000
433,3019,3,1500.6,3019,242.65696,42.000483,-17.33075,301903,3,1,3019,-17.331,42,1903,19,3,144,1500.6,300801,2007,76500,3.5608768,26800000,728000000
434,3019,4,1000.6,3019,242.65696,42.000483,-17.33075,301904,3,1,3019,-17.331,42,1904,19,4,144,1000.6,300801,1959,186000,2.9867318,19400000,328000000
435,3019,5,1000.7,3019,242.65696,42.000483,-17.33075,301905,3,1,3019,-17.331,42,1905,19,5,144,1000.7,300801,1951,137000,3.1541499,12600000,189000000
436,3019,6,800.4,3019,242.65696,42.000483,-17.33075,301906,3,1,3019,-17.331,42,1906,19,6,144,800.4,300801,1943,133000,2.9197766,9900000,131000000
437,3019,7,800.4,3019,242.65696,42.000483,-17.33075,301907,3,1,3019,-17.331,42,1907,19,7,144,800.4,300801,1935,115000,2.9423012,10600000,186000000
438,3019,8,599.4,3019,242.65696,42.000483,-17.33075,301908,3,1,3019,-17.331,42,1908,19,8,144,599.4,300801,1927,146000,2.8977938,12600000,215000000
439,3019,9,498.6,3019,242.65696,42.000483,-17.33075,301909,3,1,3019,-17.331,42,1909,19,9,144,498.6,300801,1919,161000,2.8882683,9860000,99500000
440,3019,10,399.1,3019,242.65696,42.000483,-17.33075,301910,3,1,3019,-17.331,42,1910,19,10,144,399.1,300801,1911,202000,2.8857572,16900000,260000000
441,3019,11,298.9,3019,242.65696,42.000483,-17.33075,301911,3,1,3019,-17.331,42,1911,19,11,144,298.9,300801,1903,146000,2.9786323,8770000,71000000
442,3019,12,199.5,3019,242.65696,42.000483,-17.33075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
443,3019,13,150.4,3019,242.65696,42.000483,-17.33075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
444,3019,14,150.5,3019,242.65696,42.000483,-17.33075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
445,3019,15,150.5,3019,242.65696,42.000483,-17.33075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
446,3019,16,150.4,3019,242.65696,42.000483,-17.33075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
447,3019,17,99.5,3019,242.65696,42.000483,-17.33075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
448,3019,18,79.9,3019,242.65696,42.000483,-17.33075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
449,3019,19,59.6,3019,242.65696,42.000483,-17.33075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
450,3019,20,49.6,3019,242.65696,42.000483,-17.33075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
451,3019,21,39.9,3019,242.65696,42.000483,-17.33075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
452,3019,22,29.8,3019,242.65696,42.000483,-17.33075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
453,3019,23,19.7,3019,242.65696,42.000483,-17.33075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
454,3019,24,4.7,3019,242.65696,42.000483,-17.33075,301924,3,1,3019,-17.331,42,1924,19,24,144,4.7,300801,1759,877000,3.1775309,54200000,419000000
455,3020,1,2000.8,3020,242.86626,42.500513,-17.332467,302001,3,1,3020,-17.333,42.501,2001,20,1,144,2000.8,310801,133,68700,3.6695058,41600000,1290000000
456,3020,2,1499.8,3020,242.86626,42.500513,-17.332467,302002,3,1,3020,-17.333,42.501,2002,20,2,144,1499.8,310801,125,67800,3.8104667,48800000,1550000000
457,3020,3,1500.1,3020,242.86626,42.500513,-17.332467,302003,3,1,3020,-17.333,42.501,2003,20,3,144,1500.1,310801,117,52200,3.7844916,37000000,1170000000
458,3020,4,1000.2,3020,242.86626,42.500513,-17.332467,302004,3,1,3020,-17.333,42.501,2004,20,4,144,1000.2,310801,109,78300,3.4642775,36500000,1110000000
459,3020,5,1000.2,3020,242.86626,42.500513,-17.332467,302005,3,1,3020,-17.333,42.501,2005,20,5,144,1000.2,310801,101,91000,3.4811928,42900000,1310000000
460,3020,6,801,3020,242.86626,42.500513,-17.332467,302006,3,1,3020,-17.333,42.501,2006,20,6,144,801,310801,53,97000,3.428985,41900000,1260000000
461,3020,7,800.7,3020,242.86626,42.500513,-17.332467,302007,3,1,3020,-17.333,42.501,2007,20,7,144,800.7,310801,45,99400,3.4541975,44100000,1340000000
462,3020,8,598.9,3020,242.86626,42.500513,-17.332467,302008,3,1,3020,-17.333,42.501,2008,20,8,144,598.9,310801,37,152000,3.011841,40500000,1170000000
463,3020,9,498.6,3020,242.86626,42.500513,-17.332467,302009,3,1,3020,-17.333,42.501,2009,20,9,144,498.6,310801,29,115000,3.160147,34700000,999000000
464,3020,10,398.6,3020,242.86626,42.500513,-17.332467,302010,3,1,3020,-17.333,42.501,2010,20,10,144,398.6,310801,21,132000,3.255954,34700000,969000000
465,3020,11,298.4,3020,242.86626,42.500513,-17.332467,302011,3,1,3020,-17.333,42.501,2011,20,11,144,298.4,310801,13,121000,3.3499222,32200000,882000000
466,3020,12,198.3,3020,242.86626,42.500513,-17.332467,302012,3,1,3020,-17.333,42.501,2012,20,12,144,198.3,310801,5,135000,3.335736,39600000,1120000000
467,3020,13,148.1,3020,242.86626,42.500513,-17.332467,302013,3,1,3020,-17.333,42.501,2013,20,13,144,148.1,300801,2357,145000,3.4744597,46900000,1320000000
468,3020,14,138,3020,242.86626,42.500513,-17.332467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
469,3020,15,129.2,3020,242.86626,42.500513,-17.332467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
470,3020,16,121.2,3020,242.86626,42.500513,-17.332467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
471,3020,17,99,3020,242.86626,42.500513,-17.332467,302017,3,1,3020,-17.333,42.501,2017,20,17,144,99,300801,2349,320000,3.1601847,43800000,983000000
472,3020,18,78.4,3020,242.86626,42.500513,-17.332467,302018,3,1,3020,-17.333,42.501,2018,20,18,144,78.4,300801,2341,561000,3.2431128,60600000,1120000000
473,3020,19,58.5,3020,242.86626,42.500513,-17.332467,302019,3,1,3020,-17.333,42.501,2019,20,19,144,58.5,300801,2333,1510000,3.2035065,98000000,1010000000
474,3020,20,50.8,3020,242.86626,42.500513,-17.332467,302020,3,1,3020,-17.333,42.501,2020,20,20,144,50.8,300801,2325,1670000,3.217611,107000000,1080000000
475,3020,21,39.6,3020,242.86626,42.500513,-17.332467,302021,3,1,3020,-17.333,42.501,2021,20,21,144,39.6,300801,2317,1860000,3.2455982,129000000,1500000000
476,3020,22,30.2,3020,242.86626,42.500513,-17.332467,302022,3,1,3020,-17.333,42.501,2022,20,22,144,30.2,300801,2309,1520000,3.231294,99100000,1020000000
477,3020,23,20.3,3020,242.86626,42.500513,-17.332467,302023,3,1,3020,-17.333,42.501,2023,20,23,144,20.3,300801,2301,1370000,3.1274995,91300000,1090000000
478,3020,24,8,3020,242.86626,42.500513,-17.332467,302024,3,1,3020,-17.333,42.501,2024,20,24,144,8,300801,2253,1620000,3.1640274,102000000,1010000000
479,3021,1,2002.7,3021,243.04774,43.002352,-17.331867,302101,3,1,3021,-17.332,43.002,2101,21,1,144,2002.7,310801,605,75400,3.0611635,25200000,760000000
480,3021,2,1499.3,3021,243.04774,43.002352,-17.331867,302102,3,1,3021,-17.332,43.002,2102,21,2,144,1499.3,310801,557,70300,3.1703817,23500000,702000000
481,3021,3,1001.3,3021,243.04774,43.002352,-17.331867,302103,3,1,3021,-17.332,43.002,2103,21,3,144,1001.3,310801,549,72900,3.2105117,20800000,591000000
482,3021,4,802.7,3021,243.04774,43.002352,-17.331867,302104,3,1,3021,-17.332,43.002,2104,21,4,144,802.7,310801,541,81700,3.001627,13800000,354000000
483,3021,5,600.8,3021,243.04774,43.002352,-17.331867,302105,3,1,3021,-17.332,43.002,2105,21,5,144,600.8,310801,533,127000,3.1209637,26000000,679000000
484,3021,6,499.5,3021,243.04774,43.002352,-17.331867,302106,3,1,3021,-17.332,43.002,2106,21,6,144,499.5,310801,525,124000,2.8981867,19200000,474000000
485,3021,7,400.1,3021,243.04774,43.002352,-17.331867,302107,3,1,3021,-17.332,43.002,2107,21,7,144,400.1,310801,517,109000,3.0512799,21400000,561000000
486,3021,8,300,3021,243.04774,43.002352,-17.331867,302108,3,1,3021,-17.332,43.002,2108,21,8,144,300,310801,509,127000,3.0394116,22300000,562000000
487,3021,9,199,3021,243.04774,43.002352,-17.331867,302109,3,1,3021,-17.332,43.002,2109,21,9,144,199,310801,501,165000,2.8498294,19900000,446000000
488,3021,10,150.1,3021,243.04774,43.002352,-17.331867,302110,3,1,3021,-17.332,43.002,2110,21,10,144,150.1,310801,453,127000,3.1476253,23300000,571000000
489,3021,11,101.2,3021,243.04774,43.002352,-17.331867,302111,3,1,3021,-17.332,43.002,2111,21,11,144,101.2,310801,445,107000,3.3193783,19900000,477000000
490,3021,12,79.8,3021,243.04774,43.002352,-17.331867,302112,3,1,3021,-17.332,43.002,2112,21,12,144,79.8,310801,437,272000,3.0504668,42500000,1020000000
491,3021,13,60.5,3021,243.04774,43.002352,-17.331867,302113,3,1,3021,-17.332,43.002,2113,21,13,144,60.5,310801,429,342000,3.0549526,40500000,869000000
492,3021,14,57.1,3021,243.04774,43.002352,-17.331867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
493,3021,15,55.2,3021,243.04774,43.002352,-17.331867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
494,3021,16,53.5,3021,243.04774,43.002352,-17.331867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
495,3021,17,49.4,3021,243.04774,43.002352,-17.331867,302117,3,1,3021,-17.332,43.002,2117,21,17,144,49.4,310801,421,431000,2.9786822,46700000,962000000
496,3021,18,40.2,3021,243.04774,43.002352,-17.331867,302118,3,1,3021,-17.332,43.002,2118,21,18,144,40.2,310801,413,1380000,2.9562524,87500000,858000000
497,3021,19,39.6,3021,243.04774,43.002352,-17.331867,302119,3,1,3021,-17.332,43.002,2119,21,19,144,39.6,310801,405,1610000,3.0045214,104000000,987000000
498,3021,20,30.2,3021,243.04774,43.002352,-17.331867,302120,3,1,3021,-17.332,43.002,2120,21,20,144,30.2,310801,357,2530000,2.8025347,149000000,1610000000
499,3021,21,19.8,3021,243.04774,43.002352,-17.331867,302121,3,1,3021,-17.332,43.002,2121,21,21,144,19.8,310801,349,1720000,2.8543643,116000000,1580000000
500,3021,22,20.1,3021,243.04774,43.002352,-17.331867,302122,3,1,3021,-17.332,43.002,2122,21,22,144,20.1,310801,341,1600000,2.87163,112000000,1600000000
501,3021,23,6.2,3021,243.04774,43.002352,-17.331867,302123,3,1,3021,-17.332,43.002,2123,21,23,144,6.2,310801,333,1430000,2.8202912,81500000,904000000
502,3021,24,3.7,3021,243.04774,43.002352,-17.331867,302124,3,1,3021,-17.332,43.002,2124,21,24,144,3.7,310801,325,1460000,2.8291169,66100000,347000000
503,3022,1,1999.9,3022,243.43363,43.500018,-17.334267,302201,3,1,3022,-17.334,43.5,2201,22,1,144,1999.9,310801,1535,64800,3.1380782,25900000,790000000
504,3022,2,1498.7,3022,243.43363,43.500018,-17.334267,302202,3,1,3022,-17.334,43.5,2202,22,2,144,1498.7,310801,1527,64100,3.1991393,21700000,644000000
505,3022,3,1499.1,3022,243.43363,43.500018,-17.334267,302203,3,1,3022,-17.334,43.5,2203,22,3,144,1499.1,310801,1519,49000,3.0461636,12300000,352000000
506,3022,4,998.9,3022,243.43363,43.500018,-17.334267,302204,3,1,3022,-17.334,43.5,2204,22,4,144,998.9,310801,1511,64500,3.0866612,19200000,559000000
507,3022,5,999.3,3022,243.43363,43.500018,-17.334267,302205,3,1,3022,-17.334,43.5,2205,22,5,144,999.3,310801,1503,87400,2.9439602,12300000,296000000
