wavelength,mission,station,cast,bottle,depth,absorption,qf
344,ge2016,stnG413,castice,bottlexxx,3-10,0.24681143046874998,8
344,ge2016,stnG413,water-for-melting,bottlexxx,0ice,0.21639124740625001,1
344,ge2016,stnG418,cast110,bottle001,100m,0.22035391875,7
344,ge2016,stnG418,cast110,bottle002,070m,0.23212397599999998,1
344,ge2016,stnG418,cast110,bottle003,060m,0.23346878406249996,0
344,ge2016,stnG418,cast110,bottle005,050m,0.23013850212499998,1
344,ge2016,stnG418,cast110,bottle007,040m,0.2369987073125,0
344,ge2016,stnG418,cast110,bottle008,030m,0.255926344625,1
344,ge2016,stnG418,cast110,bottle011,025m,0.2771411488125,0
344,ge2016,stnG418,cast110,bottle013,020m,0.24889478184375,7
344,ge2016,stnG418,cast110,bottle015,010m,0.2529115736875,7
344,ge2016,stnG418,cast110,bottle017,002m,0.2059934183125,1
344,ge2016,stnG507,cast127,bottle001,080m,0.2086510803125,0
344,ge2016,stnG507,cast127,bottle002,050m,0.21599549125,8
344,ge2016,stnG507,cast127,bottle004,040m,0.20899228415625,7
344,ge2016,stnG507,cast127,bottle006,030m,0.22819196334374997,8
344,ge2016,stnG507,cast127,bottle008,025m,0.24931982928125,1
344,ge2016,stnG507,cast127,bottle010,020m,0.23973690234374997,8
344,ge2016,stnG507,cast127,bottle012,015m,0.25116741103125,8
344,ge2016,stnG507,cast127,bottle013,010m,0.251195119,8
344,ge2016,stnG507,cast127,bottle016,005m,0.23354255203125,8
344,ge2016,stnG507,cast127,bottle018,002m,0.23229907596875,8
344,ge2016,stnG512,cast134,bottle001,100m,0.22055744637500002,7
344,ge2016,stnG512,cast134,bottle003,050m,0.21485090024999998,0
344,ge2016,stnG512,cast134,bottle005,040m,0.20657204706249999,7
344,ge2016,stnG512,cast134,bottle007,030m,0.20676369984374998,1
344,ge2016,stnG512,cast134,bottle009,025m,0.21091111496875,7
344,ge2016,stnG512,cast134,bottle010,020m,0.5207780377187499,0
344,ge2016,stnG512,cast134,bottle011,015m,0.4433788856875,1
344,ge2016,stnG512,cast134,bottle014,010m,0.34656054978124995,8
344,ge2016,stnG512,cast134,bottle016,005m,0.26022431837500004,8
344,ge2016,stnG512,cast134,bottle018,002m,0.23733343396875,0
344,ge2016,stnG519,cast143,bottle001,100m,0.30778004490625,0
344,ge2016,stnG519,cast143,bottle003,070m,0.2844145985625,0
344,ge2016,stnG519,cast143,bottle005,060m,0.30140023112500003,0
344,ge2016,stnG519,cast143,bottle007,050m,0.32217926453125,7
344,ge2016,stnG519,cast143,bottle009,040m,0.3314726611875,0
344,ge2016,stnG519,cast143,bottle011,030m,0.3391940444375,0
344,ge2016,stnG519,cast143,bottle012,020m,0.36726092134375,0
344,ge2016,stnG519,cast143,bottle015,015m,0.34474636153124993,0
344,ge2016,stnG519,cast143,bottle016,010m,0.34487021975,0
344,ge2016,stnG519,cast143,bottle018,002m,0.3503837456875,0
344,ge2016,stnG519,castice,bottlexxx,0-03,0.3707057055625,8
344,ge2016,stnG519,castice,bottlexxx,3-10,0.27024373578124994,1
344,ge2016,stnG519,water-for-melting,bottlexxx,0-03,0.42458590190624995,0
344,ge2016,stnG519,water-for-melting,bottlexxx,3-10,0.36753555409375,0
344,ge2016,stnG600,cast147,bottle001,100m,0.33998505296875,0
344,ge2016,stnG600,cast147,bottle003,050m,0.31556850303125,7
344,ge2016,stnG600,cast147,bottle005,040m,0.33330232271875,8
344,ge2016,stnG600,cast147,bottle007,030m,0.31342620925,7
344,ge2016,stnG600,cast147,bottle008,025m,0.31577375790624995,1
344,ge2016,stnG600,cast147,bottle011,020m,0.32876375743749997,1
344,ge2016,stnG600,cast147,bottle012,015m,0.31618585096875,7
344,ge2016,stnG600,cast147,bottle014,010m,0.31161698684374994,1
344,ge2016,stnG600,cast147,bottle016,005m,0.3061382218125,1
344,ge2016,stnG600,cast147,bottle018,002m,0.29953242615625003,7
344,ge2016,stnG600,castice,bottlexxx,0-03,0.612773891625,0
344,ge2016,stnG600,castice,bottlexxx,3-10,0.29556277384374996,0
344,ge2016,stnG600,water-for-melting,bottlexxx,0-03,0.42208541965625,0
344,ge2016,stnG600,water-for-melting,bottlexxx,3-10,0.3777609460625,1
344,ge2016,stnG604,cast167,bottle001,100m,0.25348278965625,7
344,ge2016,stnG604,cast167,bottle003,060m,0.31703421859375,8
344,ge2016,stnG604,cast167,bottle005,040m,0.31127736631249997,7
344,ge2016,stnG604,cast167,bottle007,035m,0.3168995650625,0
344,ge2016,stnG604,cast167,bottle009,030m,0.32519648240625,0
344,ge2016,stnG604,cast167,bottle010,025m,0.33347684693749996,8
344,ge2016,stnG604,cast167,bottle011,020m,0.32720966425,1
344,ge2016,stnG604,cast167,bottle014,015m,0.35514519818749996,1
344,ge2016,stnG604,cast167,bottle016,010m,0.3333588181875,1
344,ge2016,stnG604,cast167,bottle018,002m,0.299984461875,1
344,ge2016,stnG605,cast155,bottle001,100m,0.27067669978125,0
344,ge2016,stnG605,cast155,bottle003,060m,0.3279879343125,1
344,ge2016,stnG605,cast155,bottle005,050m,0.30386688806249995,7
344,ge2016,stnG605,cast155,bottle007,040m,0.31281166809374994,7
344,ge2016,stnG605,cast155,bottle009,030m,0.3322964155,7
344,ge2016,stnG605,cast155,bottle011,025m,0.32845450771875,1
344,ge2016,stnG605,cast155,bottle012,020m,0.33123250146875,8
344,ge2016,stnG605,cast155,bottle015,015m,0.32265281890624997,8
344,ge2016,stnG605,cast155,bottle016,010m,0.33900008865625,8
344,ge2016,stnG605,cast155,bottle018,002m,0.3117250119375,8
344,ge2016,stnG615,cast159,bottle001,100m,0.21330033353124997,7
344,ge2016,stnG615,cast159,bottle003,070m,0.2108182033125,7
344,ge2016,stnG615,cast159,bottle005,050m,0.21706760971875003,0
344,ge2016,stnG615,cast159,bottle007,040m,0.22325598662499996,8
344,ge2016,stnG615,cast159,bottle009,035m,0.22944033328125,7
344,ge2016,stnG615,cast159,bottle011,030m,0.32743075225,0
344,ge2016,stnG615,cast159,bottle014,025m,0.48543101796874993,7
344,ge2016,stnG615,cast159,bottle016,020m,0.29651866278124994,0
344,ge2016,stnG615,cast159,bottle018,002m,0.20666639809374998,1
344,ge2016,stnG703,cast175,bottle001,100m,0.21317078978124998,7
344,ge2016,stnG703,cast175,bottle003,080m,0.21990620115625,0
344,ge2016,stnG703,cast175,bottle005,060m,0.1931464206875,1
344,ge2016,stnG703,cast175,bottle007,050m,0.20897227684374997,8
344,ge2016,stnG703,cast175,bottle008,040m,0.21613575834374998,7
344,ge2016,stnG703,cast175,bottle009,035m,0.23032144668750001,8
344,ge2016,stnG703,cast175,bottle012,030m,0.2184729435,1
344,ge2016,stnG703,cast175,bottle014,020m,0.22721635496875,7
344,ge2016,stnG703,cast175,bottle016,010m,0.23223747071875,7
344,ge2016,stnG703,cast175,bottle018,002m,0.212286221875,1
344,ge2016,stnG707,cast183,bottle001,100m,0.23034613196875,7
344,ge2016,stnG707,cast183,bottle003,070m,0.23952660965625,8
344,ge2016,stnG707,cast183,bottle005,060m,0.23433773474999997,8
344,ge2016,stnG707,cast183,bottle007,050m,0.24451094937499998,8
344,ge2016,stnG707,cast183,bottle009,040m,0.25304694690624996,8
344,ge2016,stnG707,cast183,bottle010,035m,0.2774209633125,8
344,ge2016,stnG707,cast183,bottle013,030m,0.26778686659375,8
344,ge2016,stnG707,cast183,bottle014,020m,0.27583613946874996,8
344,ge2016,stnG707,cast183,bottle016,010m,0.2376878800625,1
344,ge2016,stnG707,cast183,bottle018,002m,0.2591751579375,8
344,ge2016,stnG713,cast192,bottle001,100m,0.20495973115625,0
344,ge2016,stnG713,cast192,bottle003,070m,0.21772482834374998,0
344,ge2016,stnG713,cast192,bottle005,040m,0.25786518275,0
344,ge2016,stnG713,cast192,bottle007,035m,0.2962452535,7
344,ge2016,stnG713,cast192,bottle009,030m,0.29678048509374994,0
344,ge2016,stnG713,cast192,bottle011,025m,0.30029104874999996,0
344,ge2016,stnG713,cast192,bottle012,020m,0.28606534578125,0
344,ge2016,stnG713,cast192,bottle015,015m,0.28680496862500005,1
344,ge2016,stnG713,cast192,bottle016,010m,0.2527676361875,0
344,ge2016,stnG713,cast192,bottle018,002m,0.260483981625,1
344,ge2016,stnG719,cast201,bottle001,100m,0.30665063931250003,0
344,ge2016,stnG719,cast201,bottle003,070m,0.32780218296875,0
344,ge2016,stnG719,cast201,bottle005,040m,0.34040599818749995,0
344,ge2016,stnG719,cast201,bottle007,030m,0.3317022415,0
344,ge2016,stnG719,cast201,bottle009,024m,0.3281543260625,0
344,ge2016,stnG719,cast201,bottle010,021m,0.34095468793749995,8
344,ge2016,stnG719,cast201,bottle013,016m,0.32423562762500013,7
344,ge2016,stnG719,cast201,bottle014,012m,0.34228762115625,1
344,ge2016,stnG719,cast201,bottle016,005m,0.34694385534375,8
344,ge2016,stnG719,cast201,bottle018,002m,0.35072207078125,8
345,ge2016,stnG100,cast003,bottle007,050m,0.26734317924999995,0
345,ge2016,stnG100,cast003,bottle008,045m,0.23996259634374997,8
345,ge2016,stnG100,cast003,bottle011,040m,0.24740114240625,1
345,ge2016,stnG100,cast003,bottle013,030m,0.21316776709375,1
345,ge2016,stnG100,cast003,bottleAAA,010m,0.2596703029375,8
345,ge2016,stnG100,cast003,bottleBBB,020m,0.252634494,8
345,ge2016,stnG100,cast003,bottleCCC,060m,0.217075310375,0
345,ge2016,stnG100,cast003,bottleDDD,002m,0.2723986960625,8
345,ge2016,stnG102,cast006,bottle007,060m,0.22750746856249995,7
345,ge2016,stnG102,cast006,bottle014,040m,0.24243573046874997,0
345,ge2016,stnG102,cast006,bottle015,030m,0.2403905945,0
345,ge2016,stnG102,cast006,bottle016,020m,0.24408978825,0
345,ge2016,stnG102,cast006,bottle017,010m,0.2354433186875,0
345,ge2016,stnG102,cast006,bottleAAA,100m,0.20153819284375,1
345,ge2016,stnG102,cast006,bottleBBB,050m,0.2376182143125,1
345,ge2016,stnG102,cast006,bottleCCC,070m,0.23374219334374996,1
345,ge2016,stnG102,cast006,bottleDDD,080m,0.20178439793749997,1
345,ge2016,stnG102,cast006,bottleEEE,002m,0.24242457531249995,7
345,ge2016,stnG104,cast008,bottle006,070m,0.21333991634375,1
345,ge2016,stnG104,cast008,bottle007,050m,0.21902487184375,1
345,ge2016,stnG104,cast008,bottle011,035m,0.2285513033125,7
345,ge2016,stnG104,cast008,bottle012,030m,0.2455750793125,0
345,ge2016,stnG104,cast008,bottleAAA,002m,0.20642904515625,1
345,ge2016,stnG104,cast008,bottleBBB,005m,0.2130954385,0
345,ge2016,stnG104,cast008,bottleCCC,010m,0.20869620471875,1
345,ge2016,stnG104,cast008,bottleDDD,020m,0.20763380203124998,0
345,ge2016,stnG104,cast008,bottleEEE,040m,0.280724185,0
345,ge2016,stnG104,cast008,bottleFFF,080m,0.22747515459375,1
345,ge2016,stnG104,cast008,bottleGGG,100m,0.21465852778125,7
345,ge2016,stnG107,cast012,bottle001,080m,0.2131499908125,0
345,ge2016,stnG107,cast012,bottle003,060m,0.213784323375,8
345,ge2016,stnG107,cast012,bottle005,040m,0.2232495094375,8
345,ge2016,stnG107,cast012,bottle007,030m,0.212546173,8
345,ge2016,stnG107,cast012,bottle008,025m,0.2134963044375,8
345,ge2016,stnG107,cast012,bottle009,020m,0.20618636653125,8
345,ge2016,stnG107,cast012,bottle013,010m,0.224984676,8
345,ge2016,stnG107,cast012,bottle014,005m,0.24863929278125002,8
345,ge2016,stnG107,cast012,bottle016,002m,0.23037779821874999,8
345,ge2016,stnG107,cast012,bottleBBB,015m,0.21414783753125,8
345,ge2016,stnG110,cast017,bottle001,100m,0.23593565690624999,0
345,ge2016,stnG110,cast017,bottle003,080m,0.23618193396875,0
345,ge2016,stnG110,cast017,bottle005,060m,0.24189157474999998,0
345,ge2016,stnG110,cast017,bottle007,040m,0.24280636953124995,0
345,ge2016,stnG110,cast017,bottle009,030m,0.2506883150625,7
345,ge2016,stnG110,cast017,bottle013,020m,0.23904477887500003,0
345,ge2016,stnG110,cast017,bottle014,015m,0.24402940646875002,7
345,ge2016,stnG110,cast017,bottle016,010m,0.22772171953124998,7
345,ge2016,stnG110,cast017,bottle018,005m,0.2463074333125,1
345,ge2016,stnG110,cast017,bottle020,002m,0.24473491612499998,1
345,ge2016,stnG115,cast024,bottle001,080m,0.2901623108125,0
345,ge2016,stnG115,cast024,bottle002,060m,0.28826514259375,0
345,ge2016,stnG115,cast024,bottle003,050m,0.30605538578124997,7
345,ge2016,stnG115,cast024,bottle005,040m,0.30694671874999996,1
345,ge2016,stnG115,cast024,bottle010,020m,0.29748333190625,0
345,ge2016,stnG115,cast024,bottle013,015m,0.28722648959374997,8
345,ge2016,stnG115,cast024,bottle014,010m,0.28511766128125,8
345,ge2016,stnG115,cast024,bottle016,005m,0.28057254684375,0
345,ge2016,stnG115,cast024,bottle018,002m,0.2777636785,0
345,ge2016,stnG115,cast024,bottleAAA,030m,0.31732950637499996,1
345,ge2016,stnG115,subicex,bottle000,000m,0.27880456253125,7
345,ge2016,stnG201,cast028,bottle001,100m,0.21046937078125,7
345,ge2016,stnG201,cast028,bottle002,080m,0.2258193695625,7
345,ge2016,stnG201,cast028,bottle003,060m,0.24897905725,0
345,ge2016,stnG201,cast028,bottle005,050m,0.24054525534375,1
345,ge2016,stnG201,cast028,bottle007,045m,0.24057087621874998,0
345,ge2016,stnG201,cast028,bottle012,030m,0.2473267986875,0
345,ge2016,stnG201,cast028,bottle014,020m,0.24416406000000002,0
345,ge2016,stnG201,cast028,bottle016,010m,0.2470608021875,0
345,ge2016,stnG201,cast028,bottle018,002m,0.24051445271875002,1
345,ge2016,stnG201,cast028,bottleAAA,040m,0.24099707515625,0
345,ge2016,stnG204,cast033,bottle001,080m,0.224053976125,0
345,ge2016,stnG204,cast033,bottle002,050m,0.24102600659374998,0
345,ge2016,stnG204,cast033,bottle003,040m,0.23563410784374997,8
345,ge2016,stnG204,cast033,bottle005,030m,0.21570646475,1
345,ge2016,stnG204,cast033,bottle007,025m,0.21063590646875,8
345,ge2016,stnG204,cast033,bottle009,020m,0.2112934849375,1
345,ge2016,stnG204,cast033,bottle014,010m,0.23103955087499997,1
345,ge2016,stnG204,cast033,bottle016,005m,0.235655914375,0
345,ge2016,stnG204,cast033,bottle018,002m,0.23363078571875,0
345,ge2016,stnG204,cast033,bottleAAA,015m,0.23674739243749998,0
345,ge2016,stnG207,cast039,bottle001,070m,0.19217174790625,1
345,ge2016,stnG207,cast039,bottle002,050m,0.19362738784375,1
345,ge2016,stnG207,cast039,bottle003,040m,0.20398671365624998,7
345,ge2016,stnG207,cast039,bottle005,035m,0.20583228028125,7
345,ge2016,stnG207,cast039,bottle007,030m,0.19942317521875,7
345,ge2016,stnG207,cast039,bottle009,025m,0.2274596813125,7
345,ge2016,stnG207,cast039,bottle012,020m,0.29778480900000004,7
345,ge2016,stnG207,cast039,bottle016,010m,0.278409382125,1
345,ge2016,stnG207,cast039,bottle018,002m,0.23877885434374999,7
345,ge2016,stnG207,cast039,bottleAAA,015m,0.30951593115625,7
345,ge2016,stnG300,cast048,bottle001,100m,0.18986378206249999,7
345,ge2016,stnG300,cast048,bottle002,080m,0.2037268345,7
345,ge2016,stnG300,cast048,bottle004,070m,0.21462110403124998,0
345,ge2016,stnG300,cast048,bottle006,060m,0.23783304103124997,7
345,ge2016,stnG300,cast048,bottle008,050m,0.23534745631249998,0
345,ge2016,stnG300,cast048,bottle010,045m,0.24517068690625002,8
345,ge2016,stnG300,cast048,bottle013,040m,0.2341619870625,1
345,ge2016,stnG300,cast048,bottle015,030m,0.22588212631250001,7
345,ge2016,stnG300,cast048,bottle017,015m,0.22549097615625,0
345,ge2016,stnG300,cast048,bottle019,002m,0.22535992106250002,7
345,ge2016,stnG309,cast057,bottle001,060m,0.205629976125,7
345,ge2016,stnG309,cast057,bottle002,040m,0.212743367375,7
345,ge2016,stnG309,cast057,bottle003,035m,0.22208066496875,7
345,ge2016,stnG309,cast057,bottle005,030m,0.2248637685,7
345,ge2016,stnG309,cast057,bottle007,025m,0.25694391078125,7
345,ge2016,stnG309,cast057,bottle009,020m,0.24923972806249997,7
345,ge2016,stnG309,cast057,bottle014,010m,0.27991086615624994,0
345,ge2016,stnG309,cast057,bottle016,005m,0.23246705103125,7
345,ge2016,stnG309,cast057,bottle018,002m,0.2316790651875,0
345,ge2016,stnG309,cast057,bottleAAA,015m,0.28831199425,0
345,ge2016,stnG312,cast065,bottle001,080m,0.19645806271875,7
345,ge2016,stnG312,cast065,bottle002,060m,0.20250070290624997,1
345,ge2016,stnG312,cast065,bottle003,040m,0.227838380875,1
345,ge2016,stnG312,cast065,bottle005,035m,0.21891447178124998,1
345,ge2016,stnG312,cast065,bottle007,030m,0.24782410275,1
345,ge2016,stnG312,cast065,bottle009,025m,0.23541928112500002,8
345,ge2016,stnG312,cast065,bottle011,020m,0.25004225159375004,7
345,ge2016,stnG312,cast065,bottle016,010m,0.2208232989375,8
345,ge2016,stnG312,cast065,bottle018,002m,0.20595246809375,8
345,ge2016,stnG312,cast065,bottleAAA,015m,0.2668101786875,1
345,ge2016,stnG318,cast072,bottle001,080m,0.21547925940624998,0
345,ge2016,stnG318,cast072,bottle002,060m,0.213609871125,0
345,ge2016,stnG318,cast072,bottle003,050m,0.23818892649999998,0
345,ge2016,stnG318,cast072,bottle005,040m,0.23462560974999996,8
345,ge2016,stnG318,cast072,bottle007,030m,0.25798724175000004,8
345,ge2016,stnG318,cast072,bottle009,025m,0.25906425409375,1
345,ge2016,stnG318,cast072,bottle014,015m,0.23302250584375,0
345,ge2016,stnG318,cast072,bottle016,010m,0.23699748384375,1
345,ge2016,stnG318,cast072,bottle018,002m,0.23676437706249998,7
345,ge2016,stnG318,cast072,bottleAAA,020m,0.24975754321875,0
345,ge2016,stnG324,cast080,bottle002,070m,0.26541492053125,7
345,ge2016,stnG324,cast080,bottle003,050m,0.30119655956249997,0
345,ge2016,stnG324,cast080,bottle005,040m,0.28813934121874996,0
345,ge2016,stnG324,cast080,bottle007,030m,0.2988535449375,0
345,ge2016,stnG324,cast080,bottle009,025m,0.29546396075,0
345,ge2016,stnG324,cast080,bottle011,020m,0.29678278809375,0
345,ge2016,stnG324,cast080,bottle014,015m,0.30955853665625005,0
345,ge2016,stnG324,cast080,bottle016,010m,0.30339261399999995,7
345,ge2016,stnG324,cast080,bottle018,002m,0.2985342915625,0
345,ge2016,stnG403,cast089,bottle001,080m,0.30321391559375,7
345,ge2016,stnG403,cast089,bottle003,060m,0.30091228299999995,1
345,ge2016,stnG403,cast089,bottle004,040m,0.34405150325,0
345,ge2016,stnG403,cast089,bottle006,030m,0.31576555346874996,1
345,ge2016,stnG403,cast089,bottle008,025m,0.32509500646874995,1
345,ge2016,stnG403,cast089,bottle010,020m,0.32734028753125,0
345,ge2016,stnG403,cast089,bottle012,015m,0.31059100034375,0
345,ge2016,stnG403,cast089,bottle013,010m,0.294332612,7
345,ge2016,stnG403,cast089,bottle016,005m,0.27839765121875,7
345,ge2016,stnG403,cast089,bottle018,002m,0.29656594625,1
345,ge2016,stnG409,cast097,bottle001,100m,0.23235334040624997,7
345,ge2016,stnG409,cast097,bottle003,060m,0.2461642155,8
345,ge2016,stnG409,cast097,bottle005,050m,0.25051026437499996,1
345,ge2016,stnG409,cast097,bottle007,040m,0.24586511337499997,1
345,ge2016,stnG409,cast097,bottle009,030m,0.24675327971875,0
345,ge2016,stnG409,cast097,bottle010,020m,0.2413637559375,7
345,ge2016,stnG409,cast097,bottle013,015m,0.25955839153125,7
345,ge2016,stnG409,cast097,bottle014,010m,0.2870840634375,7
345,ge2016,stnG409,cast097,bottle016,005m,0.28359365103124995,7
345,ge2016,stnG409,cast097,bottle018,002m,0.27746867859374996,0
345,ge2016,stnG413,cast107,bottle001,090m,0.20278757034374997,7
345,ge2016,stnG413,cast107,bottle002,060m,0.21277021171875,7
345,ge2016,stnG413,cast107,bottle004,050m,0.20354093921875,0
345,ge2016,stnG413,cast107,bottle006,040m,0.20375994012499998,7
345,ge2016,stnG413,cast107,bottle007,030m,0.21744753274999998,7
345,ge2016,stnG413,cast107,bottle010,025m,0.22485333303125,0
345,ge2016,stnG413,cast107,bottle012,020m,0.22366419337500001,0
345,ge2016,stnG413,cast107,bottle014,015m,0.21342469553124999,7
345,ge2016,stnG413,cast107,bottle016,010m,0.210909603625,0
345,ge2016,stnG413,cast107,bottle018,002m,0.20807986434375,7
345,ge2016,stnG413,castice,bottlexxx,0-03,0.59785930378125,8
345,ge2016,stnG413,castice,bottlexxx,3-10,0.23823836903125,8
345,ge2016,stnG413,water-for-melting,bottlexxx,0ice,0.21176696734375003,1
345,ge2016,stnG418,cast110,bottle001,100m,0.2163776453125,7
345,ge2016,stnG418,cast110,bottle002,070m,0.2279428795,1
345,ge2016,stnG418,cast110,bottle003,060m,0.229189954,0
345,ge2016,stnG418,cast110,bottle005,050m,0.2259238681875,1
345,ge2016,stnG418,cast110,bottle007,040m,0.23257190949999998,0
345,ge2016,stnG418,cast110,bottle008,030m,0.25077259046875,1
345,ge2016,stnG418,cast110,bottle011,025m,0.26900889596875,0
345,ge2016,stnG418,cast110,bottle013,020m,0.24324689025,7
345,ge2016,stnG418,cast110,bottle015,010m,0.244514979625,7
345,ge2016,stnG418,cast110,bottle017,002m,0.20122153034374998,1
345,ge2016,stnG507,cast127,bottle001,080m,0.20466415549999997,0
345,ge2016,stnG507,cast127,bottle002,050m,0.21190658671874998,8
345,ge2016,stnG507,cast127,bottle004,040m,0.2049497275,7
345,ge2016,stnG507,cast127,bottle006,030m,0.22378337362499998,8
345,ge2016,stnG507,cast127,bottle008,025m,0.24459695203125,1
345,ge2016,stnG507,cast127,bottle010,020m,0.23477667215624998,8
345,ge2016,stnG507,cast127,bottle012,015m,0.24569310806249997,8
345,ge2016,stnG507,cast127,bottle013,010m,0.2457680995,8
345,ge2016,stnG507,cast127,bottle016,005m,0.22812330515624998,8
345,ge2016,stnG507,cast127,bottle018,002m,0.22731790287499998,8
345,ge2016,stnG512,cast134,bottle001,100m,0.21653424931249998,7
345,ge2016,stnG512,cast134,bottle003,050m,0.21100330693749997,0
345,ge2016,stnG512,cast134,bottle005,040m,0.20274985871874998,7
345,ge2016,stnG512,cast134,bottle007,030m,0.20271617734375,1
345,ge2016,stnG512,cast134,bottle009,025m,0.20627956606249997,7
345,ge2016,stnG512,cast134,bottle010,020m,0.49932055490624994,0
345,ge2016,stnG512,cast134,bottle011,015m,0.427026578125,1
345,ge2016,stnG512,cast134,bottle014,010m,0.33894740753124997,8
345,ge2016,stnG512,cast134,bottle016,005m,0.2534651573125,8
345,ge2016,stnG512,cast134,bottle018,002m,0.2316275355625,0
345,ge2016,stnG519,cast143,bottle001,100m,0.301916103125,0
345,ge2016,stnG519,cast143,bottle003,070m,0.2790673204375,0
345,ge2016,stnG519,cast143,bottle005,060m,0.2955729214375,0
345,ge2016,stnG519,cast143,bottle007,050m,0.31602363340625,7
345,ge2016,stnG519,cast143,bottle009,040m,0.32512566515624997,0
345,ge2016,stnG519,cast143,bottle011,030m,0.33268267178125,0
345,ge2016,stnG519,cast143,bottle012,020m,0.35994256309375,0
345,ge2016,stnG519,cast143,bottle015,015m,0.33792653081249996,0
345,ge2016,stnG519,cast143,bottle016,010m,0.33783390703125,0
345,ge2016,stnG519,cast143,bottle018,002m,0.3421831945,0
345,ge2016,stnG519,castice,bottlexxx,0-03,0.36581506915624995,8
345,ge2016,stnG519,castice,bottlexxx,3-10,0.26457209449999997,1
345,ge2016,stnG519,water-for-melting,bottlexxx,0-03,0.4194746093124999,0
345,ge2016,stnG519,water-for-melting,bottlexxx,3-10,0.36194602915625,0
345,ge2016,stnG600,cast147,bottle001,100m,0.3335283765625,0
345,ge2016,stnG600,cast147,bottle003,050m,0.30974565540625,7
345,ge2016,stnG600,cast147,bottle005,040m,0.32703089387499995,8
345,ge2016,stnG600,cast147,bottle007,030m,0.30727799090624996,7
345,ge2016,stnG600,cast147,bottle008,025m,0.30967282303125,1
345,ge2016,stnG600,cast147,bottle011,020m,0.32255753228125,1
345,ge2016,stnG600,cast147,bottle012,015m,0.30997163728125,7
345,ge2016,stnG600,cast147,bottle014,010m,0.30553893803125,1
345,ge2016,stnG600,cast147,bottle016,005m,0.3001400583125,1
345,ge2016,stnG600,cast147,bottle018,002m,0.29371713525,7
345,ge2016,stnG600,castice,bottlexxx,0-03,0.59795214346875,0
345,ge2016,stnG600,castice,bottlexxx,3-10,0.28802052081249996,0
345,ge2016,stnG600,water-for-melting,bottlexxx,0-03,0.41422614428125004,0
345,ge2016,stnG600,water-for-melting,bottlexxx,3-10,0.37110390865625004,1
345,ge2016,stnG604,cast167,bottle001,100m,0.2487327801875,7
345,ge2016,stnG604,cast167,bottle003,060m,0.31121511334374996,8
345,ge2016,stnG604,cast167,bottle005,040m,0.30520701815624995,7
345,ge2016,stnG604,cast167,bottle007,035m,0.31080287634375,0
345,ge2016,stnG604,cast167,bottle009,030m,0.31877219193749995,0
345,ge2016,stnG604,cast167,bottle010,025m,0.32690451675,8
345,ge2016,stnG604,cast167,bottle011,020m,0.32037212921875,1
345,ge2016,stnG604,cast167,bottle014,015m,0.34792090309375,1
345,ge2016,stnG604,cast167,bottle016,010m,0.32521116403125,1
345,ge2016,stnG604,cast167,bottle018,002m,0.29375880515625,1
345,ge2016,stnG605,cast155,bottle001,100m,0.26557425934374995,0
345,ge2016,stnG605,cast155,bottle003,060m,0.3218861358125,1
345,ge2016,stnG605,cast155,bottle005,050m,0.29798862449999997,7
345,ge2016,stnG605,cast155,bottle007,040m,0.30684776171875,7
345,ge2016,stnG605,cast155,bottle009,030m,0.32599281662499996,7
345,ge2016,stnG605,cast155,bottle011,025m,0.3219218323125,1
345,ge2016,stnG605,cast155,bottle012,020m,0.32354681471874996,8
345,ge2016,stnG605,cast155,bottle015,015m,0.31512690278125,8
345,ge2016,stnG605,cast155,bottle016,010m,0.33013713709375,8
345,ge2016,stnG605,cast155,bottle018,002m,0.30497535075000004,8
345,ge2016,stnG615,cast159,bottle001,100m,0.20929030675,7
345,ge2016,stnG615,cast159,bottle003,070m,0.20684797524999998,7
345,ge2016,stnG615,cast159,bottle005,050m,0.212960713,0
345,ge2016,stnG615,cast159,bottle007,040m,0.21866236525,8
345,ge2016,stnG615,cast159,bottle009,035m,0.22449852709375,7
345,ge2016,stnG615,cast159,bottle011,030m,0.3163235271875,0
345,ge2016,stnG615,cast159,bottle014,025m,0.46423564534375,7
345,ge2016,stnG615,cast159,bottle016,020m,0.28877734418749995,0
345,ge2016,stnG615,cast159,bottle018,002m,0.20190206684375,1
345,ge2016,stnG703,cast175,bottle001,100m,0.20927101912499999,7
345,ge2016,stnG703,cast175,bottle003,080m,0.21586098165625,0
345,ge2016,stnG703,cast175,bottle005,060m,0.18920044609375,1
345,ge2016,stnG703,cast175,bottle007,050m,0.20506811609375,8
345,ge2016,stnG703,cast175,bottle008,040m,0.21161338603125,7
345,ge2016,stnG703,cast175,bottle009,035m,0.2251851809375,8
345,ge2016,stnG703,cast175,bottle012,030m,0.21367601040624998,1
345,ge2016,stnG703,cast175,bottle014,020m,0.2227183800625,7
345,ge2016,stnG703,cast175,bottle016,010m,0.22723118053125,7
345,ge2016,stnG703,cast175,bottle018,002m,0.207262227375,1
345,ge2016,stnG707,cast183,bottle001,100m,0.22604686278125,7
345,ge2016,stnG707,cast183,bottle003,070m,0.23499408975,8
345,ge2016,stnG707,cast183,bottle005,060m,0.22980032096875,8
345,ge2016,stnG707,cast183,bottle007,050m,0.23983334046875,8
345,ge2016,stnG707,cast183,bottle009,040m,0.24814817803124997,8
345,ge2016,stnG707,cast183,bottle010,035m,0.27161078218749996,8
