A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2002-08-28;12:34:00;L;188;77.56;7.53;2.605;0.072;0.877;0.615;0.000;0.026;0.029;0.000;0.445;0.000;0.000;0.000
2002-08-29;00:00:00;L;189;73.83;8.40;0.885;0.011;0.210;0.439;0.105;0.000;0.039;0.007;0.000;0.000;0.000;0.000
2002-08-29;04:04:00;L;190;72.53;8.70;0.456;0.038;0.082;0.103;0.000;0.000;0.006;0.000;0.043;0.000;0.000;0.024
2002-08-29;06:19:00;L;191;71.78;8.86;0.192;0.015;0.046;0.067;0.002;0.034;0.079;0.000;0.027;0.000;0.000;0.000
2002-08-29;08:06:00;L;192;71.22;9.00;0.186;0.014;0.038;0.056;0.002;0.024;0.098;0.000;0.022;0.000;0.000;0.000
2002-08-29;12:59:00;L;193;69.63;9.38;0.193;0.012;0.041;0.079;0.008;0.034;0.051;0.000;0.028;0.000;0.000;0.000
2002-08-30;01:04:00;L;194;65.63;10.30;0.244;0.020;0.050;0.055;0.008;0.033;0.001;0.000;0.033;0.000;0.000;0.000
2002-08-30;04:52:00;L;195;64.38;10.60;0.248;0.025;0.049;0.023;0.014;0.017;0.016;0.000;0.028;0.000;0.000;0.000
2002-08-30;07:18:00;L;196;63.60;10.78;0.236;0.033;0.051;0.019;0.000;0.017;0.005;0.000;0.020;0.000;0.000;0.000
2002-08-30;08:53:00;L;197;63.08;10.90;0.316;0.043;0.078;0.010;0.000;0.020;0.000;0.000;0.028;0.000;0.005;0.000
2002-08-30;13:29:00;L;198;61.58;11.25;0.669;0.086;0.188;0.042;0.000;0.000;0.000;0.010;0.057;0.000;0.000;0.000
2002-08-31;00:00:01;L;199;57.80;12.12;0.647;0.056;0.180;0.101;0.019;0.000;0.000;0.020;0.058;0.000;0.000;0.004
2002-08-31;04:59:00;L;200;56.55;12.42;0.835;0.053;0.230;0.147;0.002;0.046;0.014;0.029;0.053;0.000;0.116;0.000
2002-08-31;09:00:00;L;201;55.33;12.70;1.385;0.116;0.378;0.175;0.128;0.000;0.000;0.000;0.053;0.000;0.000;0.000
2002-09-01;02:03:00;L;202;49.98;12.76;0.736;0.061;0.135;0.142;0.000;0.000;0.000;0.000;0.062;0.000;0.000;0.000
2002-09-01;06:00:00;L;203;43.71;12.70;0.148;0.023;0.035;0.041;0.017;0.009;0.078;0.000;0.012;0.000;0.000;0.000
2002-09-01;08:22:00;L;204;47.96;12.66;0.080;0.010;0.018;0.052;0.021;0.002;0.072;0.000;0.005;0.000;0.000;0.000
2002-09-01;10:02:00;L;205;47.43;12.63;0.330;0.041;0.056;0.035;0.000;0.054;0.000;0.000;0.031;0.001;0.000;0.000
2002-09-01;15:05:00;L;206;45.75;12.55;0.279;0.058;0.047;0.035;0.009;0.037;0.000;0.000;0.031;0.000;0.000;0.000
2002-09-02;02:13:00;L;207;41.98;13.70;0.717;0.083;0.089;0.110;0.000;0.000;0.000;0.027;0.063;0.000;0.000;0.000
2002-09-02;05:54:00;L;208;42.38;14.63;0.877;0.090;0.068;0.116;0.011;0.008;0.006;0.007;0.056;0.000;0.000;0.000
2002-09-02;08:11:00;L;209;41.93;15.23;0.178;0.018;0.027;0.027;0.014;0.000;0.035;0.000;0.017;0.000;0.000;0.000
2002-09-02;10:07:00;L;210;41.60;15.75;0.134;0.016;0.027;0.034;0.019;0.000;0.050;0.000;0.009;0.000;0.000;0.000
2002-09-02;14:39:00;L;211;40.88;16.96;0.469;0.062;0.110;0.000;0.000;0.000;0.033;0.014;0.023;0.000;0.000;0.101
