;CTD;bout;HNAN ;HNAN 
p3l1;3054;20;;
p3l1;3054;19;340;0,43
p3l1;3054;18;;
p3l1;3054;17;30;0,04
p3l1;3054;16;;
p3l1;3054;13;;
p3l1;3054;12;;
p3l1;3054;11;;
p3l1;3054;10;;
p3l1;3054;9;;
p3l1;3054;8;;
p3l1;3054;7;;
p3l1;3054;6;;
p3l1;3054;5;;
p3l1;3054;4;;
p3l1;3054;3;;
p3l1;3054;2;;
p3l1;3054;1;;
p3l1;3058;24;220;0,28
p3l1;3058;23;330;0,42
p3l1;3058;22;;
p3l1;3058;21;790;0,99
p3l1;3058;20;;
p3l1;3058;19;970;1,22
p3l1;3058;18;;
p3l1;3058;17;140;0,18
p3l1;3058;16;;
p3l1;3058;13;;
p3l1;3058;12;;
p3l1;3058;11;;
p3l1;3058;10;;
p3l1;3058;9;;
p3l1;3058;8;;
p3l1;3058;7;;
p3l1;3058;6;;
p3l1;3058;5;;
p3l1;3058;4;;
p3l1;3058;3;;
p3l1;3058;2;;
p3l1;3058;1;;
p3l1;3068;24;810;1,02
p3l1;3068;23;810;1,02
p3l1;3068;22;;
p3l1;3068;21;1750;2,20
p3l1;3068;20;;
p3l1;3068;19;4660;5,87
p3l1;3068;18;;
p3l1;3068;17;680;0,86
p3l1;3068;16;;
p3l1;3068;13;;
p3l1;3068;12;;
p3l1;3068;11;;
p3l1;3068;10;;
p3l1;3068;9;;
p3l1;3068;8;;
p3l1;3068;7;;
p3l1;3068;6;;
p3l1;3068;5;;
p3l1;3068;4;;
p3l1;3068;3;;
p3l1;3068;2;;
p3l1;3068;1;;
p3l1;3072;24;4510;5,68
p3l1;3072;23;4930;6,21
p3l1;3072;22;;
p3l1;3072;21;3190;4,02
p3l1;3072;20;;
p3l1;3072;19;2450;3,08
p3l1;3072;18;;
p3l1;3072;17;310;0,39
p3l1;3072;16;;
p3l1;3072;13;;
p3l1;3072;12;;
p3l1;3072;11;;
p3l1;3072;10;;
p3l1;3072;9;;
p3l1;3072;8;;
p3l1;3072;7;;
p3l1;3072;6;;
p3l1;3072;5;;
p3l1;3072;4;;
p3l1;3072;3;;
p3l1;3072;2;;
p3l1;3072;1;;
p3l1;3073;24;1330;1,67
p3l1;3073;23;2730;3,44
p3l1;3073;22;;
p3l1;3073;21;2660;3,35
p3l1;3073;20;;
p3l1;3073;19;1880;2,37
p3l1;3073;18;;
p3l1;3073;17;4720;5,94
p3l1;3073;16;;
p3l1;3073;13;;
p3l1;3073;12;;
p3l1;3073;11;;
p3l1;3073;10;;
p3l1;3073;9;;
p3l1;3073;8;;
p3l1;3073;7;;
p3l1;3073;6;;
p3l1;3073;5;;
p3l1;3073;4;;
p3l1;3073;3;;
p3l1;3073;2;;
p3l1;3073;1;;

p3l2;3087;24;1320;1,66
p3l2;3087;20;1100;1,38
p3l2;3087;18;1180;1,49
p3l2;3087;17;1400;1,76
p3l2;3087;16;1140;1,43
p3l2;3087;12;880;1,11
p3l2;3087;11;450;0,57
p3l2;3087;10;290;0,37
p3l2;3087;9;190;0,24
p3l2;3087;8;;
p3l2;3087;7;;
p3l2;3087;6;;
p3l2;3087;5;;
p3l2;3087;4;;
p3l2;3087;3;;
p3l2;3087;2;;
p3l2;3087;1;;
p3l2;;;;
p3l2;3097;24;653;0,82
p3l2;3097;20;1265;1,59
p3l2;3097;18;2310;2,91
p3l2;3097;17;2030;2,56
p3l2;3097;16;2000;2,52
p3l2;3097;13;1300;1,64
p3l2;3097;11;305;0,38
p3l2;3097;10;426;0,54
p3l2;3097;9;500;0,63
p3l2;3097;8;;
p3l2;3097;7;;
p3l2;3097;6;;
p3l2;3097;5;;
p3l2;3097;4;;
p3l2;3097;3;;
p3l2;3097;2;;
p3l2;3097;1;;
p3l2;;;;
p3l2;3157;24;1350;1,70
p3l2;3157;20;2210;2,78
p3l2;3157;19;2420;3,05
p3l2;3157;17;1750;2,20
p3l2;3157;16;600;0,76
p3l2;3157;12;960;1,21
p3l2;3157;11;520;0,65
p3l2;3157;10;30;0,04
p3l2;3157;9;60;0,08
p3l2;3157;8;;
p3l2;3157;7;90;0,11
p3l2;3157;6;;
p3l2;3157;5;;
p3l2;3157;4;;
p3l2;3157;3;;
p3l2;3157;2;;
p3l2;3157;1;;
p3l2;;;;
p3l2;3166;24;2250;2,83
p3l2;3166;20;;
p3l2;3166;19;1270;1,60
p3l2;3166;16;;
p3l2;3166;13;1580;1,99
p3l2;3166;11;890;1,12
p3l2;3166;10;;0,00
p3l2;3166;9;150;0,19
p3l2;3166;8;;
p3l2;3166;7;40;0,05
p3l2;3166;6;20;
p3l2;3166;5;;
p3l2;3166;4;;
p3l2;3166;3;;
p3l2;3166;2;;
p3l2;3166;1;;
p3l2;;;;
p3l2;3241;24;1620;2,04
p3l2;3241;20;1020;1,28
p3l2;3241;19;;
p3l2;3241;18;1370;1,72
p3l2;3241;17;1050;1,32
p3l2;3241;16;890;1,12
p3l2;3241;12;690;0,87
p3l2;3241;11;840;1,06
p3l2;3241;10;140;0,18
p3l2;3241;9;50;0,06
p3l2;3241;8;;
p3l2;3241;7;;
p3l2;3241;6;;
p3l2;3241;5;;
p3l2;3241;4;;
p3l2;3241;3;;
p3l2;3241;2;;
p3l2;3241;1;;
p3l2;;;;
p3l2;3250;24;780;0,98
p3l2;3250;20;1430;1,80
p3l2;3250;19;;
p3l2;3250;18;1210;1,52
p3l2;3250;17;770;0,97
p3l2;3250;16;1230;1,55
p3l2;3250;13;1680;2,11
p3l2;3250;11;500;0,63
p3l2;3250;10;40;0,05
p3l2;3250;9;90;0,11
p3l2;3250;8;;
p3l2;3250;7;30;0,04
p3l2;3250;6;;
p3l2;3250;5;;
p3l2;3250;4;;
p3l2;3250;3;;
p3l2;3250;2;;
p3l2;3250;1;;
p3l2;;;;
p3l2;3325;24;1210;1,52
p3l2;3325;20;1320;1,66
p3l2;3325;18;1140;1,43
p3l2;3325;17;960;1,21
p3l2;3325;16;1050;1,32
p3l2;3325;13;940;1,18
p3l2;3325;12;150;0,19
p3l2;3325;10;20;0,03
p3l2;3325;9;60;0,08
p3l2;3325;8;;
p3l2;3325;7;80;0,10
p3l2;3325;6;;
p3l2;3325;5;;
p3l2;3325;4;;
p3l2;3325;3;;
p3l2;3325;2;;
p3l2;3325;1;;
p3l2;;;;
p3l2;3334;24;1600;2,01
p3l2;3334;20;1190;1,50
p3l2;3334;18;1040;1,31
p3l2;3334;17;750;0,94
p3l2;3334;16;940;1,18
p3l2;3334;12;1480;1,86
p3l2;3334;11;470;0,59
p3l2;3334;10;140;0,18
p3l2;3334;9;110;0,14
p3l2;3334;8;;
p3l2;3334;7;20;0,03
p3l2;3334;6;;
p3l2;3334;5;;
p3l2;3334;4;;
p3l2;3334;3;;
p3l2;3334;2;;
p3l2;3334;1;;
