PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
162;20,2293;0,0785;4,905628;0,00083;0,6444;25,65077;30;Oct;2001;0,228101852;-20,82218;167,05462;5,12831;35,6811;1525,42;1025,9259;25,2286;160,928
162,5;20,2239;0,0788;4,905029;0,000847;0,6423;25,63481;30;Oct;2001;0,228101852;-20,82218;167,05462;5,12888;35,6806;1525,41;1025,9291;25,2296;161,424
163;20,208;0,0797;4,903541;0,000863;0,64248;25,62577;30;Oct;2001;0,228113426;-20,82218;167,05462;5,13039;35,6817;1525,38;1025,9364;25,2347;161,921
163,5;20,1997;0,0791;4,902726;0,000802;0,64267;25,61699;30;Oct;2001;0,228113426;-20,82218;167,05462;5,13115;35,6819;1525,36;1025,941;25,2371;162,417
164;20,1745;0,0786;4,900385;0,000728;0,64399;25,60137;30;Oct;2001;0,228113426;-20,82218;167,05462;5,13338;35,6838;1525,31;1025,9513;25,2453;162,913
164,5;20,1778;0,0786;4,900782;0,000894;0,64495;25,59231;30;Oct;2001;0,228125;-20,82218;167,05462;5,13312;35,6841;1525,32;1025,9529;25,2447;163,41
165;20,1513;0,0775;4,897819;0,000625;0,6446;25,5804;30;Oct;2001;0,228125;-20,82218;167,05462;5,13553;35,6821;1525,26;1025,9606;25,2502;163,907
165,5;20,1338;0,0792;4,896287;0,000879;0,64342;25,56557;30;Oct;2001;0,228136574;-20,82218;167,05462;5,13731;35,6842;1525,22;1025,9691;25,2565;164,403
166;20,1316;0,0784;4,896098;0,000851;0,6419;25,55458;30;Oct;2001;0,228136574;-20,82218;167,05462;5,13746;35,6844;1525,22;1025,972;25,2572;164,899
166,5;20,1288;0,0791;4,895756;0,000889;0,64015;25,5429;30;Oct;2001;0,228148148;-20,82218;167,05462;5,13781;35,6837;1525,22;1025,9744;25,2575;165,396
167;20,101;0,0768;4,89274;0,000475;0,64085;25,53245;30;Oct;2001;0,228148148;-20,82218;167,05462;5,14021;35,6824;1525,16;1025,983;25,2638;165,893
167,5;20,0768;0,0792;4,89049;0,00086;0,64244;25,51922;30;Oct;2001;0,228159722;-20,82218;167,05462;5,14271;35,6843;1525,09;1025,9931;25,2717;166,389
168;20,065;0,0787;4,88928;0,000814;0,6429;25,50733;30;Oct;2001;0,228159722;-20,82218;167,05462;5,14378;35,6841;1525,07;1025,9983;25,2748;166,885
168,5;20,0534;0,0787;4,888009;0,000799;0,64107;25,49422;30;Oct;2001;0,228171296;-20,82218;167,05462;5,14491;35,6834;1525,05;1026,003;25,2773;167,382
169;20,0364;0,0782;4,886293;0,000768;0,63933;25,48521;30;Oct;2001;0,228171296;-20,82218;167,05462;5,14648;35,6836;1525,01;1026,0098;25,2819;167,878
169,5;20,0225;0,0786;4,884933;0,000832;0,63984;25,47357;30;Oct;2001;0,228171296;-20,82218;167,05462;5,14782;35,684;1524,98;1026,016;25,286;168,375
170;20,0159;0,0783;4,884312;0,000833;0,63864;25,46179;30;Oct;2001;0,22818287;-20,82218;167,05462;5,14842;35,6843;1524,97;1026,0202;25,288;168,871
170,5;20,0123;0,0784;4,883915;0,000861;0,63809;25,45038;30;Oct;2001;0,22818287;-20,82218;167,05462;5,14879;35,684;1524,97;1026,0231;25,2887;169,368
171;20,0072;0,0781;4,883372;0,000819;0,63932;25,43869;30;Oct;2001;0,228194444;-20,82218;167,05462;5,14926;35,6836;1524,96;1026,0264;25,2898;169,864
171,5;20,0046;0,0778;4,883118;0,000823;0,63886;25,42587;30;Oct;2001;0,228194444;-20,82218;167,05462;5,14949;35,6836;1524,96;1026,0293;25,2905;170,361
172;20,0019;0,0781;4,882839;0,00085;0,6376;25,41476;30;Oct;2001;0,228206019;-20,82218;167,05462;5,14977;35,6834;1524,96;1026,032;25,2911;170,857
172,5;19,9991;0,0783;4,882535;0,000838;0,63878;25,40306;30;Oct;2001;0,228206019;-20,82216;167,05463;5,15006;35,683;1524,96;1026,0346;25,2916;171,354
173;19,9949;0,0782;4,882123;0,000839;0,63827;25,39065;30;Oct;2001;0,228217593;-20,82216;167,05466;5,15045;35,6831;1524,96;1026,038;25,2928;171,85
173,5;19,9903;0,0781;4,881659;0,000825;0,63626;25,37621;30;Oct;2001;0,228217593;-20,82216;167,05466;5,15089;35,683;1524,96;1026,0413;25,2939;172,347
174;19,9752;0,0785;4,879825;0,000769;0,63734;25,36565;30;Oct;2001;0,228229167;-20,82216;167,05466;5,15241;35,6805;1524,92;1026,0456;25,2961;172,843
174,5;19,9569;0,0785;4,877887;0,000827;0,63594;25,35447;30;Oct;2001;0,228229167;-20,82216;167,05466;5,15418;35,68;1524,87;1026,0523;25,3005;173,34
175;19,954;0,0783;4,877651;0,000843;0,63558;25,34165;30;Oct;2001;0,228240741;-20,82216;167,05466;5,15445;35,6803;1524,88;1026,0555;25,3015;173,836
175,5;19,951;0,0785;4,87728;0,000831;0,6357;25,3319;30;Oct;2001;0,228240741;-20,82216;167,05466;5,15476;35,6796;1524,88;1026,0579;25,3018;174,332
176;19,9337;0,0786;4,875282;0,000748;0,63606;25,31949;30;Oct;2001;0,228240741;-20,82216;167,05466;5,15646;35,6777;1524,83;1026,0632;25,305;174,829
176,5;19,9188;0,0786;4,873813;0,000835;0,63611;25,30797;30;Oct;2001;0,228252315;-20,82216;167,05466;5,15788;35,6781;1524,8;1026,0697;25,3092;175,325
177;19,9138;0,0787;4,873477;0,00089;0,63565;25,29729;30;Oct;2001;0,228252315;-20,82216;167,05466;5,15835;35,6794;1524,79;1026,0742;25,3116;175,822
177,5;19,9094;0,0783;4,873001;0,000817;0,63534;25,28537;30;Oct;2001;0,228263889;-20,82216;167,05466;5,15872;35,679;1524,79;1026,0772;25,3124;176,318
178;19,9049;0,0782;4,87252;0,000834;0,63462;25,27412;30;Oct;2001;0,228263889;-20,82216;167,05466;5,15917;35,6787;1524,79;1026,0804;25,3134;176,815
178,5;19,8927;0,0784;4,87129;0,000816;0,63406;25,26136;30;Oct;2001;0,228275463;-20,82216;167,05466;5,16033;35,6788;1524,76;1026,0858;25,3167;177,311
179;19,8876;0,0783;4,870844;0,000856;0,6331;25,24961;30;Oct;2001;0,228275463;-20,82216;167,05466;5,16081;35,6793;1524,76;1026,0898;25,3184;177,808
179,5;19,8842;0,0783;4,870479;0,000849;0,6321;25,23672;30;Oct;2001;0,228287037;-20,82216;167,05466;5,16115;35,6789;1524,76;1026,0926;25,3191;178,304
180;19,8757;0,0782;4,869509;0,000778;0,63274;25,22843;30;Oct;2001;0,228287037;-20,82216;167,05466;5,16196;35,678;1524,74;1026,0963;25,3206;178,801
180,5;19,8599;0,0782;4,867823;0,000773;0,63265;25,21571;30;Oct;2001;0,228298611;-20,82216;167,05466;5,16349;35,6774;1524,7;1026,1022;25,3243;179,297
181;19,8358;0,0784;4,865191;0,000714;0,63248;25,20473;30;Oct;2001;0,228298611;-20,82216;167,05466;5,16583;35,676;1524,64;1026,1098;25,3297;179,794
181,5;19,8186;0,0781;4,863478;0,000788;0,63206;25,19365;30;Oct;2001;0,228298611;-20,82216;167,05466;5,16747;35,6763;1524,61;1026,1167;25,3344;180,29
182;19,8099;0,0782;4,862536;0,000828;0,63235;25,18403;30;Oct;2001;0,228310185;-20,82216;167,05466;5,16833;35,6758;1524,59;1026,1208;25,3364;180,786
182,5;19,8025;0,0784;4,861743;0,000845;0,63269;25,17224;30;Oct;2001;0,228310185;-20,82216;167,05466;5,16907;35,6754;1524,57;1026,1246;25,338;181,283
183;19,7966;0,0781;4,861148;0,000845;0,6332;25,1606;30;Oct;2001;0,228321759;-20,82216;167,05466;5,16962;35,6753;1524,57;1026,1283;25,3395;181,779
183,5;19,7866;0,0785;4,859913;0,000795;0,63367;25,14715;30;Oct;2001;0,228321759;-20,82216;167,05466;5,17065;35,6734;1524,54;1026,1317;25,3407;182,276
184;19,7673;0,0784;4,857881;0,000794;0,63326;25,13631;30;Oct;2001;0,228333333;-20,82216;167,05466;5,1725;35,6729;1524,5;1026,1385;25,3454;182,772
184,5;19,7528;0,0749;4,856315;0,000399;0,63267;25,126;30;Oct;2001;0,228333333;-20,82216;167,05466;5,17358;35,6721;1524,48;1026,144;25,3486;183,268
185;19,7274;0,0849;4,853469;0,001386;0,63216;25,114;30;Oct;2001;0,228344907;-20,82216;167,05466;5,17704;35,6701;1524,38;1026,1513;25,3537;183,765
185,5;19,6733;0,0822;4,847917;0,001079;0,63105;25,10241;30;Oct;2001;0,228344907;-20,82216;167,05466;5,18196;35,6701;1524,25;1026,1679;25,368;184,262
186;19,6479;0,0796;4,845197;0,000815;0,63015;25,09576;30;Oct;2001;0,228356481;-20,82216;167,05466;5,1842;35,6691;1524,19;1026,176;25,3738;184,758
186,5;19,6136;0,0792;4,841521;0,000789;0,62978;25,08321;30;Oct;2001;0,228356481;-20,82216;167,05466;5,18751;35,6677;1524,1;1026,1861;25,3817;185,254
187;19,5718;0,0789;4,837035;0,000741;0,63033;25,0726;30;Oct;2001;0,228356481;-20,82216;167,05466;5,19155;35,666;1523,99;1026,198;25,3913;185,751
187,5;19,5534;0,0784;4,835296;0,000832;0,62971;25,06332;30;Oct;2001;0,228368056;-20,82216;167,05466;5,19328;35,6671;1523,95;1026,2059;25,397;186,247
188;19,5497;0,0781;4,834995;0,000864;0,63041;25,05135;30;Oct;2001;0,228368056;-20,82216;167,05466;5,19363;35,6676;1523,95;1026,2095;25,3984;186,744
188,5;19,5463;0,0781;4,834641;0,000842;0,62895;25,03894;30;Oct;2001;0,22837963;-20,82216;167,05466;5,19395;35,6673;1523,95;1026,2123;25,3991;187,24
189;19,5362;0,0783;4,833393;0,000795;0,62792;25,02658;30;Oct;2001;0,22837963;-20,82216;167,05466;5,19501;35,6655;1523,93;1026,2157;25,4003;187,737
189,5;19,5038;0,0792;4,829656;0,00074;0,62793;25,01638;30;Oct;2001;0,228391204;-20,82216;167,05466;5,19827;35,6619;1523,84;1026,2237;25,406;188,233
190;19,4694;0,0797;4,826036;0,000867;0,62599;25,00848;30;Oct;2001;0,228391204;-20,82216;167,05466;5,20169;35,6611;1523,75;1026,2343;25,4144;188,729
190,5;19,4588;0,0784;4,824967;0,000848;0,62507;24,99386;30;Oct;2001;0,228402778;-20,82216;167,05466;5,20265;35,6612;1523,73;1026,2393;25,4172;189,226
191;19,4512;0,0781;4,824182;0,000862;0,6258;24,98321;30;Oct;2001;0,228402778;-20,82216;167,05466;5,20336;35,6609;1523,72;1026,2432;25,419;189,722
191,5;19,4456;0,0785;4,823445;0,000844;0,6269;24,9719;30;Oct;2001;0,228414352;-20,82216;167,05466;5,204;35,6594;1523,71;1026,2458;25,4193;190,219
192;19,4114;0,0798;4,819368;0,000804;0,62616;24,96243;30;Oct;2001;0,228414352;-20,82216;167,05466;5,20751;35,6546;1523,61;1026,2532;25,4245;190,715
192,5;19,3374;0,0824;4,81098;0,000753;0,62458;24,95173;30;Oct;2001;0,228425926;-20,82216;167,05466;5,2151;35,6479;1523,4;1026,2696;25,4386;191,212
193;19,2542;0,0807;4,802761;0,000844;0,62308;24,94076;30;Oct;2001;0,228425926;-20,82216;167,05466;5,22305;35,6504;1523,18;1026,2955;25,462;191,708
193,5;19,2017;0,0804;4,797202;0,00085;0,62268;24,92962;30;Oct;2001;0,2284375;-20,82216;167,05466;5,2282;35,6489;1523,04;1026,3102;25,4744;192,204
194;19,1557;0,0795;4,792228;0,000767;0,62339;24,91763;30;Oct;2001;0,2284375;-20,82216;167,05466;5,2327;35,6467;1522,92;1026,3226;25,4846;192,701
194,5;19,1285;0,0794;4,789168;0,000815;0,6233;24,90791;30;Oct;2001;0,2284375;-20,82215;167,05466;5,23547;35,6442;1522,84;1026,33;25,4897;193,197
195;19,0856;0,0799;4,784502;0,000832;0,62355;24,89524;30;Oct;2001;0,228449074;-20,82214;167,05466;5,23975;35,6418;1522,72;1026,3415;25,4989;193,694
195,5;19,0574;0,0792;4,781395;0,000828;0,62381;24,88367;30;Oct;2001;0,228449074;-20,82214;167,05466;5,24254;35,6398;1522,65;1026,3495;25,5046;194,19
196;19,0454;0,0784;4,780105;0,000841;0,62395;24,87374;30;Oct;2001;0,228460648;-20,82214;167,05466;5,2437;35,6391;1522,63;1026,3543;25,5072;194,686
196,5;19,0301;0,0803;4,778225;0,000986;0,62431;24,86091;30;Oct;2001;0,228460648;-20,82214;167,05466;5,24547;35,6364;1522,58;1026,3583;25,509;195,183
197;18,9969;0,0821;4,77428;0,001105;0,62206;24,85127;30;Oct;2001;0,228472222;-20,82214;167,05466;5,24905;35,6317;1522,49;1026,3655;25,5139;195,679
197,5;18,9528;0,079;4,769588;0,000744;0,6217;24,83912;30;Oct;2001;0,228472222;-20,82214;167,05466;5,25312;35,6301;1522,38;1026,3778;25,524;196,176
198;18,94;0,0777;4,768395;0,000812;0,62085;24,83117;30;Oct;2001;0,228483796;-20,82214;167,05466;5,2543;35,6308;1522,35;1026,3839;25,5279;196,672
198,5;18,9368;0,0785;4,767946;0,000898;0,61912;24,81731;30;Oct;2001;0,228483796;-20,82214;167,05466;5,25473;35,6297;1522,35;1026,3861;25,5278;197,169
199;18,9349;0,0778;4,767728;0,000842;0,61964;24,80749;30;Oct;2001;0,22849537;-20,82214;167,05466;5,25487;35,6293;1522,35;1026,3884;25,528;197,665
199,5;18,9334;0,0781;4,767517;0,000861;0,62029;24,79651;30;Oct;2001;0,22849537;-20,82214;167,05466;5,25506;35,6286;1522,36;1026,3905;25,5279;198,161
200;18,9322;0,0778;4,767363;0,000845;0,61932;24,78543;30;Oct;2001;0,22849537;-20,82214;167,05466;5,25517;35,6282;1522,36;1026,3926;25,5279;198,658
200,5;18,932;0,0779;4,767315;0,00084;0,6209;24,77237;30;Oct;2001;0,228506944;-20,82214;167,05466;5,25521;35,6278;1522,37;1026,3945;25,5277;199,154
201;18,9319;0,0778;4,76728;0,000841;0,61846;24,76269;30;Oct;2001;0,228506944;-20,82214;167,05466;5,25523;35,6274;1522,37;1026,3965;25,5274;199,651
201,5;18,931;0,078;4,767201;0,000877;0,6155;24,7541;30;Oct;2001;0,228518519;-20,82214;167,05466;5,25533;35,6273;1522,38;1026,3988;25,5276;200,147
202;18,9299;0,0783;4,767067;0,000925;0,61508;24,74151;30;Oct;2001;0,228518519;-20,82214;167,05466;5,25549;35,6269;1522,38;1026,401;25,5276;200,643
202,5;18,9235;0,077;4,766338;0,000701;0,61613;24,73024;30;Oct;2001;0,228530093;-20,82214;167,05466;5,25599;35,6261;1522,38;1026,4042;25,5287;201,14
203;18,9213;0,0761;4,766073;0,000628;0,61712;24,7186;30;Oct;2001;0,228530093;-20,82214;167,05466;5,25616;35,6256;1522,38;1026,4066;25,5289;201,636
203,5;18,9066;0,0757;4,764413;0,000533;0,61642;24,70873;30;Oct;2001;0,228541667;-20,82214;167,05466;5,25759;35,6242;1522,35;1026,4114;25,5315;202,133
204;18,8891;0,0763;4,762481;0,000553;0,61584;24,69778;30;Oct;2001;0,228541667;-20,82214;167,05466;5,2594;35,6228;1522,3;1026,4171;25,5349;202,629
204,5;18,8818;0,0762;4,761811;0,000662;0,61769;24,68381;30;Oct;2001;0,228553241;-20,82214;167,05466;5,26014;35,6233;1522,29;1026,4215;25,5372;203,125
205;18,88;0,0766;4,761567;0,000657;0,61812;24,67287;30;Oct;2001;0,228553241;-20,82214;167,05466;5,26037;35,6226;1522,29;1026,4236;25,5371;203,622
205,5;18,8781;0,0761;4,761398;0,000685;0,61772;24,66203;30;Oct;2001;0,228553241;-20,82214;167,05466;5,26053;35,6226;1522,3;1026,4263;25,5376;204,118
206;18,8777;0,0774;4,761337;0,000813;0,61562;24,65084;30;Oct;2001;0,228564815;-20,82214;167,05466;5,2607;35,6222;1522,3;1026,4283;25,5375;204,615
206,5;18,8762;0,0767;4,761165;0,000727;0,61255;24,64092;30;Oct;2001;0,228564815;-20,82214;167,05466;5,26079;35,6219;1522,3;1026,4306;25,5376;205,111
207;18,8698;0,0788;4,760432;0,000916;0,61296;24,63221;30;Oct;2001;0,228576389;-20,82214;167,05466;5,26165;35,621;1522,29;1026,4338;25,5387;205,607
207,5;18,8565;0,077;4,758988;0,000699;0,61405;24,61893;30;Oct;2001;0,228576389;-20,82214;167,05466;5,26283;35,6202;1522,26;1026,4388;25,5414;206,104
208;18,8122;0,0849;4,753819;0,001249;0,61493;24,60822;30;Oct;2001;0,228587963;-20,82214;167,05466;5,26807;35,6147;1522,12;1026,4482;25,5485;206,6
208,5;18,7579;0,0786;4,748135;0,000701;0,61584;24,5962;30;Oct;2001;0,228587963;-20,82214;167,05466;5,27293;35,6134;1521,99;1026,4633;25,5613;207,096
209;18,7282;0,0795;4,744873;0,000832;0,61599;24,58618;30;Oct;2001;0,228599537;-20,82214;167,05466;5,27604;35,6113;1521,9;1026,4715;25,5672;207,593
209,5;18,7073;0,0778;4,742709;0,000779;0,61602;24,57555;30;Oct;2001;0,228599537;-20,82214;167,05466;5,278;35,611;1521,86;1026,4788;25,5723;208,089
210;18,6981;0,0787;4,741732;0,000914;0,61537;24,56299;30;Oct;2001;0,228611111;-20,82214;167,05466;5,27902;35,6105;1521,84;1026,4829;25,5742;208,586
210,5;18,6955;0,0776;4,741436;0,000829;0,61452;24,55091;30;Oct;2001;0,228611111;-20,82214;167,05466;5,27921;35,6101;1521,84;1026,4855;25,5746;209,082
211;18,6947;0,0788;4,741345;0,000971;0,61419;24,53999;30;Oct;2001;0,228611111;-20,82214;167,05466;5,27942;35,6097;1521,84;1026,4876;25,5746;209,578
211,5;18,6836;0,0822;4,739862;0,001116;0,61597;24,52535;30;Oct;2001;0,228622685;-20,82214;167,05466;5,2809;35,6067;1521,81;1026,4903;25,5751;210,075
212;18,6714;0,0766;4,738724;0,000691;0,61519;24,51782;30;Oct;2001;0,228622685;-20,82214;167,05466;5,28159;35,6074;1521,79;1026,4961;25,5787;210,571
212,5;18,6644;0,0787;4,737986;0,000948;0,61295;24,50412;30;Oct;2001;0,228634259;-20,82214;167,05466;5,28252;35,607;1521,78;1026,4998;25,5802;211,067
213;18,6446;0,0954;4,735545;0,002653;0,6119;24,49447;30;Oct;2001;0,228634259;-20,82214;167,05466;5,28626;35,6033;1521,67;1026,5043;25,5825;211,564
213,5;18,6072;0,0806;4,731708;0,001041;0,61121;24,48343;30;Oct;2001;0,228645833;-20,82214;167,05466;5,28852;35,603;1521,62;1026,5158;25,5917;212,06
214;18,6001;0,0786;4,730982;0,000952;0,6111;24,47224;30;Oct;2001;0,228645833;-20,82214;167,05466;5,28905;35,6028;1521,61;1026,5196;25,5933;212,557
214,5;18,589;0,0762;4,729741;0,000631;0,61152;24,45827;30;Oct;2001;0,228657407;-20,82214;167,05466;5,28993;35,6017;1521,59;1026,5238;25,5953;213,053
215;18,5848;0,072;4,72928;0,000189;0,61273;24,4468;30;Oct;2001;0,228657407;-20,82214;167,05466;5,28998;35,6013;1521,6;1026,5267;25,596;213,549
215,5;18,5779;0,0797;4,728453;0,001034;0,61331;24,4361;30;Oct;2001;0,228668981;-20,82214;167,05466;5,29147;35,6001;1521,57;1026,5297;25,5969;214,046
216;18,5637;0,0785;4,726923;0,000911;0,61249;24,42508;30;Oct;2001;0,228668981;-20,82214;167,05466;5,29279;35,5992;1521,53;1026,5349;25,5998;214,542
216,5;18,5601;0,0788;4,726535;0,00097;0,61074;24,41356;30;Oct;2001;0,228668981;-20,82213;167,05466;5,29321;35,5988;1521,53;1026,5377;25,6005;215,039
217;18,5592;0,077;4,726464;0,00079;0,61025;24,40261;30;Oct;2001;0,228680556;-20,82212;167,05466;5,29312;35,5988;1521,54;1026,5401;25,6007;215,535
217,5;18,5611;0,0783;4,726636;0,000927;0,61122;24,39022;30;Oct;2001;0,228680556;-20,82212;167,05466;5,29308;35,5985;1521,55;1026,5415;25,5999;216,031
218;18,5596;0,0788;4,72649;0,001013;0,61162;24,37838;30;Oct;2001;0,22869213;-20,82212;167,05466;5,29329;35,5984;1521,56;1026,544;25,6003;216,527
218,5;18,5597;0,0782;4,7265;0,000939;0,61114;24,36581;30;Oct;2001;0,22869213;-20,82212;167,05466;5,29322;35,5982;1521,57;1026,546;25,6001;217,024
219;18,5592;0,0778;4,726435;0,000876;0,61093;24,35673;30;Oct;2001;0,228703704;-20,82212;167,05466;5,29323;35,5978;1521,57;1026,5481;25,6;217,52
219,5;18,557;0,0774;4,726184;0,000813;0,61081;24,34582;30;Oct;2001;0,228703704;-20,82212;167,05466;5,29341;35,5974;1521,58;1026,5505;25,6003;218,017
220;18,5565;0,0774;4,726153;0,000838;0,61066;24,33603;30;Oct;2001;0,228715278;-20,82212;167,05466;5,29349;35,5975;1521,58;1026,5529;25,6005;218,513
220,5;18,555;0,0776;4,725962;0,000866;0,61036;24,32496;30;Oct;2001;0,228715278;-20,82212;167,05466;5,29367;35,5969;1521,59;1026,555;25,6004;219,009
221;18,553;0,0773;4,725761;0,000837;0,6113;24,31287;30;Oct;2001;0,228715278;-20,82212;167,05466;5,29384;35,5967;1521,59;1026,5575;25,6008;219,506
221,5;18,552;0,0778;4,72564;0,000855;0,61031;24,30053;30;Oct;2001;0,228726852;-20,82212;167,05466;5,294;35,5964;1521,59;1026,5598;25,6009;220,002
222;18,5499;0,0781;4,725403;0,000913;0,60908;24,28937;30;Oct;2001;0,228726852;-20,82212;167,05466;5,29425;35,596;1521,59;1026,5621;25,6011;220,498
222,5;18,5426;0,0785;4,724584;0,000927;0,60848;24,27603;30;Oct;2001;0,228738426;-20,82212;167,05466;5,29505;35,5952;1521,58;1026,5656;25,6024;220,995
223;18,5358;0,0782;4,723869;0,000898;0,60953;24,26518;30;Oct;2001;0,228738426;-20,82212;167,05466;5,29571;35,5949;1521,57;1026,5693;25,6039;221,491
223,5;18,5336;0,078;4,723641;0,000892;0,6088;24,25361;30;Oct;2001;0,22875;-20,82212;167,05466;5,29592;35,5947;1521,57;1026,5719;25,6043;221,987
224;18,5272;0,0786;4,722907;0,000928;0,60764;24,24086;30;Oct;2001;0,22875;-20,82212;167,05466;5,29664;35,5938;1521,56;1026,575;25,6052;222,484
224,5;18,5187;0,0792;4,721948;0,000995;0,60749;24,23046;30;Oct;2001;0,228761574;-20,82212;167,05468;5,2976;35,5929;1521,54;1026,5786;25,6067;222,98
225;18,5015;0,0792;4,720008;0,000951;0,60797;24,21871;30;Oct;2001;0,228761574;-20,82212;167,05468;5,29935;35,5911;1521,49;1026,5838;25,6096;223,476
225,5;18,4892;0,0794;4,718692;0,000993;0,60861;24,20798;30;Oct;2001;0,228773148;-20,82212;167,05468;5,30064;35,5904;1521,47;1026,5886;25,6122;223,973
226;18,4791;0,0797;4,717555;0,000998;0,60837;24,19535;30;Oct;2001;0,228773148;-20,82212;167,05468;5,30171;35,5893;1521,44;1026,5925;25,614;224,469
226,5;18,4614;0,0794;4,715588;0,000985;0,60902;24,18429;30;Oct;2001;0,228773148;-20,82212;167,05468;5,30352;35,5877;1521,4;1026,598;25,6172;224,965
227;18,439;0,0799;4,713083;0,000968;0,60877;24,1721;30;Oct;2001;0,228784722;-20,82212;167,05468;5,30585;35,5857;1521,34;1026,6043;25,6213;225,462
227,5;18,4259;0,0789;4,711764;0,000952;0,60724;24,16157;30;Oct;2001;0,228784722;-20,82212;167,05468;5,30711;35,5857;1521,31;1026,6098;25,6245;225,958
228;18,4027;0,0815;4,709076;0,001092;0,60854;24,14948;30;Oct;2001;0,228796296;-20,82212;167,05468;5,30975;35,5828;1521,25;1026,6157;25,6282;226,455
228,5;18,3677;0,081;4,705412;0,001081;0,60795;24,1385;30;Oct;2001;0,228796296;-20,82212;167,05468;5,31328;35,5818;1521,15;1026,626;25,6362;226,951
229;18,3445;0,0784;4,703183;0,000899;0,60585;24,12485;30;Oct;2001;0,22880787;-20,82212;167,05468;5,31534;35,5828;1521,1;1026,6348;25,6427;227,447
229,5;18,3398;0,0784;4,702647;0,000938;0,60449;24,11407;30;Oct;2001;0,22880787;-20,82212;167,05468;5,31587;35,5821;1521,09;1026,6377;25,6434;227,943
230;18,3234;0,0786;4,700872;0,000931;0,60452;24,10031;30;Oct;2001;0,228819444;-20,82212;167,05468;5,31755;35,5811;1521,05;1026,6432;25,6468;228,44
230,5;18,3122;0,0777;4,699684;0,000885;0,60535;24,08988;30;Oct;2001;0,228819444;-20,82212;167,05468;5,31862;35,5805;1521,03;1026,6478;25,6492;228,936
231;18,3049;0,0777;4,698918;0,00087;0,60572;24,07612;30;Oct;2001;0,228819444;-20,82212;167,05468;5,31937;35,5801;1521,02;1026,6515;25,6507;229,432
231,5;18,2962;0,0781;4,697892;0,000915;0,60579;24,06619;30;Oct;2001;0,228831019;-20,82212;167,05468;5,32033;35,5788;1521;1026,6549;25,6519;229,929
232;18,2869;0,0775;4,696837;0,000859;0,60547;24,05358;30;Oct;2001;0,228831019;-20,82212;167,05468;5,32125;35,5776;1520,98;1026,6586;25,6533;230,425
232,5;18,2785;0,0777;4,695887;0,000859;0,60392;24,04082;30;Oct;2001;0,228842593;-20,82212;167,05468;5,32216;35,5767;1520,96;1026,6622;25,6547;230,921
233;18,2637;0,0779;4,694485;0,00087;0,6032;24,02989;30;Oct;2001;0,228842593;-20,82212;167,05468;5,32363;35,5774;1520,93;1026,6686;25,6589;231,418
233,5;18,2518;0,0776;4,693141;0,000834;0,60335;24,02006;30;Oct;2001;0,228854167;-20,82212;167,05468;5,32485;35,576;1520,9;1026,6728;25,6609;231,914
234;18,2381;0,0777;4,691645;0,000854;0,60359;24,00796;30;Oct;2001;0,228854167;-20,82212;167,05468;5,32629;35,575;1520,87;1026,6777;25,6635;232,411
234,5;18,2042;0,0764;4,687844;0,000698;0,6044;23,99174;30;Oct;2001;0,228865741;-20,82212;167,05468;5,3297;35,5719;1520,78;1026,686;25,6696;232,907
235;18,1795;0,0807;4,6852;0,001149;0,60395;23,98219;30;Oct;2001;0,228865741;-20,82212;167,05468;5,33267;35,5706;1520,7;1026,6934;25,6748;233,403
235,5;18,164;0,0783;4,683524;0,000899;0,60395;23,97144;30;Oct;2001;0,228865741;-20,82212;167,05468;5,33404;35,5696;1520,67;1026,6988;25,6778;233,899
236;18,1569;0,0777;4,682698;0,00089;0,60395;23,95781;30;Oct;2001;0,228877315;-20,82212;167,05468;5,33474;35,5685;1520,66;1026,7019;25,6789;234,396
236,5;18,1446;0,0781;4,681263;0,000888;0,60241;23,94278;30;Oct;2001;0,228877315;-20,82212;167,05468;5,33609;35,5668;1520,63;1026,7059;25,6806;234,892
237;18,134;0,0776;4,680128;0,000873;0,60257;23,92966;30;Oct;2001;0,228888889;-20,82212;167,05468;5,33714;35,5661;1520,6;1026,7102;25,6827;235,388
237,5;18,1296;0,0768;4,679591;0,000787;0,60271;23,91855;30;Oct;2001;0,228888889;-20,82212;167,05468;5,33754;35,5652;1520,6;1026,7128;25,6832;235,885
238;18,1263;0,08;4,679223;0,001136;0,60234;23,90452;30;Oct;2001;0,228900463;-20,82212;167,05468;5,33822;35,5648;1520,59;1026,7155;25,6836;236,381
238,5;18,1185;0,0778;4,67836;0,00087;0,60283;23,89163;30;Oct;2001;0,228900463;-20,82212;167,05468;5,3388;35,5639;1520,58;1026,719;25,6849;236,877
239;18,1102;0,0773;4,677457;0,000822;0,60233;23,87833;30;Oct;2001;0,228912037;-20,82212;167,05468;5,33962;35,5633;1520,57;1026,7228;25,6865;237,374
239,5;18,1002;0,0787;4,676409;0,001014;0,60141;23,86239;30;Oct;2001;0,228912037;-20,82212;167,05468;5,34081;35,5628;1520,54;1026,7271;25,6886;237,87
240;18,0788;0,0799;4,673913;0,001031;0,60135;23,85224;30;Oct;2001;0,228923611;-20,82212;167,05468;5,34318;35,5599;1520,48;1026,7325;25,6918;238,366
