PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;23,3291;0;5,165727;-0,000384;0,86706;22,42469;0,0817;80,918;2,1173;39,508;0,042583;8;Aug;2002;0,811041667;-20,83764;167,05732;4,85827;35,2279;1531,57;1024,2792;24,0148;0,396600601
62,5;23,3293;0;5,165758;-0,000405;0,86686;22,42869;0,0961;80,918;2,1173;38,633;0,036977;8;Aug;2002;0,811041667;-20,83764;167,05733;4,85825;35,2278;1531,58;1024,2813;24,0147;0,396600601
63;23,3293;-0,0001;5,165789;-0,000394;0,86667;22,43664;0,0864;80,9133;2,1179;38,349;0,031375;8;Aug;2002;0,811053241;-20,83764;167,05734;4,85825;35,2279;1531,59;1024,2835;24,0148;0,397181453
63,5;23,3292;-0,0001;5,165782;-0,000369;0,86656;22,44125;0,088;80,9118;2,1181;37,951;0,026321;8;Aug;2002;0,811053241;-20,83764;167,05734;4,85827;35,2278;1531,6;1024,2856;24,0148;0,397366838
64;23,3293;-0,0002;5,165779;-0,000404;0,86583;22,44497;0,1119;80,916;2,1176;37,152;0,02174;8;Aug;2002;0,811064815;-20,83764;167,05734;4,85825;35,2275;1531,61;1024,2875;24,0146;0,396847768
64,5;23,3296;-0,0001;5,165832;-0,000382;0,86561;22,4506;0,1219;80,9144;2,1178;36,6;0,01729;8;Aug;2002;0,811064815;-20,83766;167,05734;4,85823;35,2274;1531,62;1024,2896;24,0144;0,397045506
65;23,3302;0;5,1659;-0,000386;0,8661;22,45572;0,109;80,9123;2,118;36,614;0,012389;8;Aug;2002;0,811076389;-20,83766;167,05734;4,85819;35,2273;1531,63;1024,2915;24,0142;0,397305043
65,5;23,3306;-0,0008;5,165971;-0,000465;0,86798;22,46482;0,1198;80,9185;2,1172;36,614;0,007313;8;Aug;2002;0,811076389;-20,83766;167,05734;4,85809;35,2274;1531,64;1024,2936;24,0142;0,396538811
66;23,3318;-0,0001;5,166122;-0,000373;0,86991;22,46629;0,108;80,9134;2,1179;38,048;0,0020633;8;Aug;2002;0,811087963;-20,83766;167,05734;4,85805;35,2275;1531,65;1024,2954;24,0139;0,397169094
66,5;23,3335;0;5,166254;-0,000404;0,87042;22,47128;0,1055;80,9062;2,1188;38,061;-0,000009659;8;Aug;2002;0,811087963;-20,83766;167,05734;4,85792;35,2269;1531,66;1024,2967;24,013;0,398058974
67;23,3321;-0,0007;5,166197;-0,000424;0,86988;22,47418;0,1243;80,9155;2,1176;38,203;1E-12;8;Aug;2002;0,811099537;-20,83766;167,05734;4,85798;35,2274;1531,67;1024,2997;24,0139;0,396909561
67,5;23,3338;-0,0002;5,166359;-0,000395;0,86849;22,482;0,1187;80,9204;2,117;37,574;1E-12;8;Aug;2002;0,811099537;-20,83766;167,05734;4,85787;35,2271;1531,68;1024,3011;24,0131;0,396304009
68;23,3337;0;5,166367;-0,00037;0,86778;22,48618;0,1029;80,9204;2,117;36,601;1E-12;8;Aug;2002;0,811099537;-20,83766;167,05734;4,8579;35,2271;1531,69;1024,3033;24,0132;0,396304009
68,5;23,3336;-0,0001;5,166378;-0,0004;0,86687;22,49233;0,0989;80,9204;2,117;36,614;1E-12;8;Aug;2002;0,811111111;-20,83766;167,05734;4,8579;35,2271;1531,69;1024,3055;24,0133;0,396304009
69;23,3338;-0,0001;5,166415;-0,000394;0,86552;22,49581;0,0891;80,9204;2,117;36,614;1E-12;8;Aug;2002;0,811111111;-20,83768;167,05734;4,85788;35,2271;1531,7;1024,3075;24,0132;0,396304009
69,5;23,334;0;5,166458;-0,000383;0,86441;22,50509;0,1115;80,9204;2,117;36,614;1E-12;8;Aug;2002;0,811122685;-20,83768;167,05734;4,85788;35,2271;1531,71;1024,3097;24,0132;0,396304009
70;23,3339;0,0008;5,166462;-0,000312;0,86478;22,50586;0,1054;80,9028;2,1192;37,555;1E-12;8;Aug;2002;0,811134259;-20,83768;167,05734;4,85795;35,227;1531,72;1024,3118;24,0132;0,398479223
70,5;23,3321;-0,0002;5,166308;-0,00041;0,86543;22,5123;0,1166;80,9075;2,1186;37,543;1E-12;8;Aug;2002;0,811134259;-20,83768;167,05734;4,85802;35,2271;1531,72;1024,3145;24,0138;0,397898295
71;23,3314;0,0003;5,166282;-0,000349;0,86505;22,51486;0,1247;80,9157;2,1176;36,608;1E-12;8;Aug;2002;0,811145833;-20,83768;167,05734;4,85812;35,2274;1531,73;1024,3171;24,0143;0,396884844
71,5;23,3302;0,0002;5,166186;-0,000381;0,86552;22,52094;0,11;80,9205;2,117;36,614;1E-12;8;Aug;2002;0,811145833;-20,83768;167,05734;4,8582;35,2274;1531,74;1024,3197;24,0147;0,396291651
72;23,3301;0;5,166199;-0,000372;0,86529;22,52773;0,1099;80,9204;2,117;36,614;1E-12;8;Aug;2002;0,811157407;-20,83768;167,05734;4,8582;35,2274;1531,74;1024,3218;24,0147;0,396304009
72,5;23,3303;0,0002;5,166251;-0,000375;0,86539;22,53122;0,0905;80,9268;2,1162;36,483;1E-12;8;Aug;2002;0,811157407;-20,83768;167,05734;4,8582;35,2275;1531,75;1024,324;24,0147;0,39551314
73;23,3302;-0,0001;5,166267;-0,000395;0,86488;22,53665;0,0745;80,9204;2,117;36,614;1E-12;8;Aug;2002;0,811157407;-20,83768;167,05734;4,85818;35,2275;1531,76;1024,3262;24,0148;0,396304009
73,5;23,3304;0;5,166305;-0,000394;0,8651;22,53857;0,1036;80,9291;2,1159;36,614;1E-12;8;Aug;2002;0,811168981;-20,83768;167,05734;4,85817;35,2275;1531,77;1024,3283;24,0148;0,395228936
74;23,3296;-0,0004;5,166296;-0,000384;0,86524;22,54651;0,1103;80,9228;2,1167;36,614;1E-12;8;Aug;2002;0,811168981;-20,83768;167,05734;4,8582;35,2279;1531,78;1024,331;24,0153;0,396007426
74,5;23,3296;-0,0002;5,166315;-0,000391;0,8651;22,55163;0,1103;80,9252;2,1164;36,614;1E-12;8;Aug;2002;0,811180556;-20,83768;167,05734;4,85822;35,2279;1531,78;1024,3332;24,0154;0,395710851
75;23,33;-0,0001;5,166331;-0,000395;0,86522;22,55495;0,121;80,9247;2,1165;36,614;1E-12;8;Aug;2002;0,811180556;-20,83768;167,05734;4,8582;35,2275;1531,79;1024,3349;24,015;0,395772637
75,5;23,33;-0,0002;5,166341;-0,00041;0,86493;22,55949;0,115;80,9299;2,1158;36,614;1E-12;8;Aug;2002;0,81119213;-20,83768;167,05734;4,85819;35,2274;1531,8;1024,337;24,015;0,395130085
76;23,3295;0,0001;5,166363;-0,000404;0,86421;22,56028;0,0973;80,9344;2,1153;36,614;1E-12;8;Aug;2002;0,81119213;-20,8377;167,05734;4,85824;35,2278;1531,81;1024,3396;24,0154;0,394574064
76,5;23,3294;-0,0001;5,166397;-0,000381;0,86371;22,56848;0,0989;80,9205;2,117;36,614;1E-12;8;Aug;2002;0,811203704;-20,8377;167,05734;4,85824;35,228;1531,82;1024,342;24,0157;0,396291651
77;23,3296;-0,0003;5,166416;-0,000388;0,86491;22,57491;0,0902;80,94;2,1146;36,614;1E-12;8;Aug;2002;0,811203704;-20,8377;167,05734;4,85821;35,2278;1531,83;1024,3439;24,0155;0,393882169
77,5;23,3298;-0,0001;5,16644;-0,000412;0,86547;22,57817;0,1145;80,9209;2,1169;36,614;1E-12;8;Aug;2002;0,811215278;-20,8377;167,05734;4,85821;35,2277;1531,84;1024,3459;24,0154;0,39624222
78;23,3297;-0,0001;5,166433;-0,000397;0,86589;22,58119;0,108;80,9204;2,117;36,614;1E-12;8;Aug;2002;0,811215278;-20,8377;167,05734;4,85822;35,2275;1531,84;1024,3479;24,0153;0,396304009
78,5;23,3299;0;5,166474;-0,000395;0,86667;22,58221;0,1458;80,9321;2,1156;36,614;1E-12;8;Aug;2002;0,811226852;-20,8377;167,05734;4,85821;35,2275;1531,85;1024,35;24,0152;0,394858248
79;23,33;-0,0001;5,166509;-0,000392;0,86827;22,59229;0,1097;80,9226;2,1167;36,614;1E-12;8;Aug;2002;0,811226852;-20,8377;167,05734;4,85819;35,2275;1531,86;1024,3522;24,0153;0,396032141
79,5;23,3301;-0,0001;5,16652;-0,000393;0,86883;22,59583;0,0921;80,9292;2,1159;36,614;1E-12;8;Aug;2002;0,811238426;-20,8377;167,05734;4,8582;35,2274;1531,87;1024,3543;24,0152;0,39521658
80;23,3301;-0,0001;5,166553;-0,000389;0,86803;22,59667;0,123;80,9334;2,1154;36,614;1E-12;8;Aug;2002;0,811238426;-20,8377;167,05734;4,85819;35,2274;1531,88;1024,3564;24,0152;0,394697621
80,5;23,3302;-0,0002;5,166562;-0,000423;0,86705;22,60311;0,1053;80,9246;2,1165;36,614;1E-12;8;Aug;2002;0,81125;-20,8377;167,05734;4,85818;35,2273;1531,89;1024,3585;24,0151;0,395784994
81;23,3301;-0,0001;5,166618;-0,000365;0,86637;22,60117;0,0899;80,9247;2,1165;36,614;1E-12;8;Aug;2002;0,81125;-20,8377;167,05734;4,85819;35,2276;1531,89;1024,3609;24,0154;0,395772637
81,5;23,3305;-0,0001;5,166656;-0,0004;0,86578;22,61412;0,0969;80,9203;2,117;36,614;1E-12;8;Aug;2002;0,811261574;-20,8377;167,05734;4,85816;35,2274;1531,9;1024,3628;24,0152;0,396316367
82;23,3308;0;5,16671;-0,000394;0,8657;22,6159;0,1054;80,9181;2,1173;36,614;1E-12;8;Aug;2002;0,811261574;-20,8377;167,05734;4,85814;35,2275;1531,91;1024,3649;24,0152;0,396588243
82,5;23,3305;0,0001;5,166723;-0,000383;0,86622;22,61791;0,0959;80,9204;2,117;36,614;1E-12;8;Aug;2002;0,811273148;-20,8377;167,05734;4,85816;35,2276;1531,92;1024,3672;24,0154;0,396304009
83;23,3307;0,0001;5,166766;-0,000399;0,86638;22,62389;0,1164;80,9333;2,1154;36,614;1E-12;8;Aug;2002;0,811273148;-20,8377;167,05734;4,85815;35,2276;1531,93;1024,3694;24,0154;0,394709977
83,5;23,3302;-0,0004;5,166754;-0,00039;0,86611;22,62481;0,1364;80,9275;2,1161;36,614;1E-12;8;Aug;2002;0,811284722;-20,8377;167,05734;4,85817;35,2278;1531,94;1024,3718;24,0157;0,395426642
84;23,3296;-0,0002;5,166728;-0,00039;0,86566;22,63501;0,1205;80,9247;2,1165;36,614;1E-12;8;Aug;2002;0,811284722;-20,8377;167,05734;4,85822;35,2279;1531,94;1024,3742;24,0159;0,395772637
84,5;23,3308;-0,0001;5,166841;-0,00038;0,86481;22,63848;0,1098;80,9029;2,1192;37,015;1E-12;8;Aug;2002;0,811296296;-20,8377;167,05734;4,85813;35,2276;1531,95;1024,3758;24,0155;0,398466862
85;23,3311;-0,0001;5,166902;-0,000399;0,86522;22,64275;0,103;80,9208;2,117;38,233;1E-12;8;Aug;2002;0,811296296;-20,8377;167,05734;4,8581;35,2277;1531,96;1024,3779;24,0154;0,396254578
85,5;23,3312;-0,0002;5,166925;-0,000377;0,86593;22,64484;0,0878;80,9094;2,1184;38,206;1E-12;8;Aug;2002;0,81130787;-20,8377;167,05734;4,85809;35,2276;1531,97;1024,38;24,0154;0,397663462
86;23,3312;-0,0001;5,166922;-0,00041;0,8664;22,65059;0,0984;80,9015;2,1194;38,206;1E-12;8;Aug;2002;0,81130787;-20,8377;167,05734;4,85809;35,2274;1531,98;1024,382;24,0153;0,398639911
86,5;23,3297;-0,0003;5,167209;-0,000393;0,8656;22,65668;0,0959;80,933;2,1154;37,909;1E-12;8;Aug;2002;0,81130787;-20,8377;167,05734;4,85812;35,2306;1531,99;1024,3871;24,0181;0,394747045
87;23,3286;0,0008;5,167466;-0,000561;0,86463;22,66167;0,1034;80,9615;2,1119;38,067;1E-12;8;Aug;2002;0,811319444;-20,8377;167,05734;4,85817;35,2333;1532;1024,3916;24,0206;0,391226233
87,5;23,3175;0,0038;5,167147;-0,000256;0,86495;22,66298;0,0945;80,968;2,1111;37,806;1E-12;8;Aug;2002;0,811319444;-20,8377;167,05736;4,85919;35,2396;1531,98;1024,4017;24,0285;0,390423415
88;23,3009;-0,0001;5,166247;-0,000397;0,86516;22,66543;0,1055;80,9958;2,1077;38,204;1E-12;8;Aug;2002;0,811331019;-20,8377;167,05736;4,86016;35,2458;1531,96;1024,4135;24,0381;0,386990549
88,5;23,2993;-0,0001;5,166151;-0,000406;0,86425;22,66841;0,0924;81,009;2,1061;38,206;1E-12;8;Aug;2002;0,811331019;-20,8377;167,05736;4,86029;35,2462;1531,96;1024,4164;24,0389;0,385360967
89;23,2896;0,002;5,165389;-0,000316;0,86309;22,67726;0,0711;81,0049;2,1066;38,723;1E-12;8;Aug;2002;0,811342593;-20,8377;167,05736;4,86121;35,2479;1531,94;1024,4226;24,043;0,385867097
89,5;23,28;0,0002;5,164768;-0,000397;0,86129;22,67928;0,0979;81,0215;2,1045;39,211;1E-12;8;Aug;2002;0,811342593;-20,8377;167,05736;4,86182;35,2506;1531,93;1024,4297;24,0479;0,383818048
90;23,2783;0,0007;5,164855;-0,000458;0,85931;22,68131;0,0695;81,0218;2,1045;39,803;1E-12;8;Aug;2002;0,811354167;-20,83772;167,05736;4,86194;35,2525;1531,94;1024,4338;24,0499;0,383781021
90,5;23,2763;-0,0002;5,16494;-0,000412;0,85782;22,68657;0,0858;81,0242;2,1042;39,798;1E-12;8;Aug;2002;0,811354167;-20,83772;167,05736;4,86201;35,2546;1531,95;1024,4381;24,0521;0,383484809
91;23,2763;-0,0002;5,164953;-0,000374;0,85661;22,69025;0,0696;81,0433;2,1018;39,944;1E-12;8;Aug;2002;0,811365741;-20,83772;167,05736;4,86202;35,2545;1531,96;1024,4402;24,0521;0,381127766
91,5;23,2761;-0,0001;5,165003;-0,00041;0,85588;22,69395;0,0638;81,0482;2,1012;40,614;1E-12;8;Aug;2002;0,811365741;-20,83772;167,05736;4,86202;35,2549;1531,96;1024,4428;24,0525;0,380523169
92;23,2758;-0,0001;5,165029;-0,000422;0,85451;22,70312;0,0528;81,0502;2,101;42,492;1E-12;8;Aug;2002;0,811377315;-20,83772;167,05736;4,86203;35,2552;1531,97;1024,4452;24,0528;0,380276406
92,5;23,2755;0;5,165031;-0,000373;0,85277;22,70384;0,0772;81,048;2,1013;44,578;1E-12;8;Aug;2002;0,811377315;-20,83772;167,05736;4,86208;35,2553;1531,98;1024,4475;24,053;0,380547846
93;23,2751;-0,0001;5,165046;-0,000399;0,85044;22,7065;0,0514;81,0289;2,1036;45,873;1E-12;8;Aug;2002;0,811388889;-20,83772;167,05736;4,86209;35,2555;1531,99;1024,4499;24,0533;0,382904752
93,5;23,2744;-0,0001;5,164986;-0,000418;0,84846;22,71102;0,0507;81,0479;2,1013;46,601;1E-12;8;Aug;2002;0,811388889;-20,83772;167,05736;4,86214;35,2555;1531,99;1024,4523;24,0535;0,380560184
94;23,2721;0,0007;5,164767;-0,000352;0,84743;22,71385;0,0685;81,0349;2,1029;46,43;1E-12;8;Aug;2002;0,811400463;-20,83772;167,05736;4,86241;35,2555;1531,99;1024,4551;24,0542;0,382164303
94,5;23,2698;0,0001;5,164569;-0,000383;0,84771;22,71898;0,0578;81,0384;2,1025;46,892;1E-12;8;Aug;2002;0,811400463;-20,83772;167,05736;4,86255;35,2556;1532;1024,4581;24,055;0,381732399
95;23,2682;-0,0001;5,164411;-0,000402;0,84827;22,72509;0,0406;81,0481;2,1013;46,142;1E-12;8;Aug;2002;0,811412037;-20,83772;167,05736;4,86267;35,2555;1532;1024,4606;24,0554;0,380535508
95,5;23,2681;-0,0002;5,164417;-0,000414;0,84917;22,72592;0,0411;81,0405;2,1022;45,119;1E-12;8;Aug;2002;0,811412037;-20,83772;167,05736;4,86267;35,2555;1532,01;1024,4627;24,0554;0,381473266
96;23,2683;0;5,16446;-0,000386;0,84972;22,72654;0,0595;81,0264;2,1039;45,501;1E-12;8;Aug;2002;0,811423611;-20,83772;167,05736;4,86268;35,2555;1532,02;1024,4649;24,0554;0,383213289
96,5;23,2681;-0,0002;5,164461;-0,000405;0,84874;22,73167;0,0347;81,0243;2,1042;46,146;1E-12;8;Aug;2002;0,811423611;-20,83772;167,05736;4,86268;35,2554;1532,03;1024,4671;24,0555;0,383472467
97;23,2681;-0,0001;5,164484;-0,000408;0,84585;22,73384;0,0607;81,0338;2,103;46,313;1E-12;8;Aug;2002;0,811423611;-20,83772;167,05736;4,86268;35,2555;1532,04;1024,4692;24,0555;0,382300048
97,5;23,2682;0;5,164522;-0,000384;0,84458;22,74216;0,0797;81,0306;2,1034;47,791;1E-12;8;Aug;2002;0,811435185;-20,83772;167,05736;4,86268;35,2555;1532,04;1024,4714;24,0555;0,382694952
98;23,2679;0,0005;5,164503;-0,000362;0,84561;22,75113;0,0573;81,0285;2,1037;48,827;1E-12;8;Aug;2002;0,811446759;-20,83772;167,05736;4,86275;35,2555;1532,05;1024,4737;24,0557;0,382954117
98,5;23,2652;0;5,164284;-0,000408;0,84664;22,75106;0,0463;81,0241;2,1042;49,359;1E-12;8;Aug;2002;0,811446759;-20,83772;167,05736;4,86293;35,2558;1532,05;1024,4768;24,0567;0,383497151
99;23,2633;0;5,164176;-0,000392;0,8473;22,75225;0,049;81,0242;2,1042;49,349;1E-12;8;Aug;2002;0,811458333;-20,83773;167,05736;4,86308;35,2563;1532,06;1024,4799;24,0577;0,383484809
99,5;23,2626;-0,0002;5,164157;-0,000409;0,84733;22,75562;0,0291;81,0242;2,1042;50,222;1E-12;8;Aug;2002;0,811458333;-20,83774;167,05736;4,86312;35,2565;1532,07;1024,4824;24,058;0,383484809
100;23,2619;-0,0001;5,16412;-0,000423;0,84734;22,75926;0,0334;81,0242;2,1042;50,947;1E-12;8;Aug;2002;0,811458333;-20,83774;167,05736;4,86318;35,2567;1532,07;1024,4849;24,0584;0,383484809
100,5;23,2618;-0,0001;5,164129;-0,000392;0,84709;22,76535;0,0363;81,0242;2,1042;50,941;1E-12;8;Aug;2002;0,811469907;-20,83774;167,05736;4,86319;35,2567;1532,08;1024,4871;24,0585;0,383484809
101;23,2618;-0,0002;5,164176;-0,000391;0,84655;22,77039;0,0552;81,0242;2,1042;50,941;1E-12;8;Aug;2002;0,811469907;-20,83774;167,05736;4,86318;35,2568;1532,09;1024,4894;24,0586;0,383484809
101,5;23,2616;-0,0001;5,164163;-0,000389;0,84664;22,77193;0,0661;81,0221;2,1045;50,941;1E-12;8;Aug;2002;0,811481481;-20,83774;167,05736;4,86321;35,2568;1532,1;1024,4916;24,0587;0,383743994
102;23,2611;-0,0001;5,164153;-0,000413;0,84696;22,7749;0,0449;81,0242;2,1042;50,941;1E-12;8;Aug;2002;0,811481481;-20,83774;167,05736;4,86324;35,2569;1532,1;1024,4939;24,0589;0,383484809
102,5;23,2579;0;5,163961;-0,000407;0,8471;22,77587;0,0571;81,0261;2,104;50,592;1E-12;8;Aug;2002;0,811493056;-20,83774;167,05736;4,8635;35,2578;1532,1;1024,4977;24,0606;0,383250314
103;23,2545;0,0005;5,163765;-0,000402;0,84765;22,78086;0,0571;81,0242;2,1042;48,572;1E-12;8;Aug;2002;0,81150463;-20,83774;167,05736;4,86379;35,2588;1532,11;1024,5017;24,0624;0,383484809
103,5;23,2449;0,0004;5,163165;-0,000384;0,84911;22,79036;0,0395;81,0264;2,1039;46,238;1E-12;8;Aug;2002;0,81150463;-20,83775;167,05737;4,86452;35,2618;1532,09;1024,5089;24,0674;0,383213289
104;23,2441;-0,0001;5,163186;-0,000392;0,85012;22,79375;0,0312;81,0307;2,1034;44,839;1E-12;8;Aug;2002;0,811516204;-20,83776;167,05738;4,86454;35,2624;1532,1;1024,5117;24,0682;0,382682611
104,5;23,2428;0,0003;5,163082;-0,00038;0,85094;22,79424;0,0412;81,0384;2,1024;44,573;1E-12;8;Aug;2002;0,811516204;-20,83776;167,05738;4,86468;35,2624;1532,1;1024,5143;24,0686;0,381732399
105;23,2325;0,0016;5,162452;-0,000324;0,85037;22,79831;0,0575;81,0437;2,1018;44,574;1E-12;8;Aug;2002;0,811527778;-20,83776;167,05738;4,86556;35,2657;1532,09;1024,522;24,0741;0,38107841
105,5;23,2229;0,0008;5,16183;-0,000369;0,84987;22,7992;0,0435;81,0502;2,101;44,574;1E-12;8;Aug;2002;0,811527778;-20,83776;167,05738;4,86624;35,2684;1532,08;1024,529;24,079;0,380276406
106;23,216;0,0004;5,161513;-0,000412;0,84926;22,80012;0,0197;81,0458;2,1015;44,71;1E-12;8;Aug;2002;0,811539352;-20,83776;167,05738;4,86671;35,2714;1532,07;1024,5354;24,0832;0,380819294
106,5;23,2119;0,0006;5,161341;-0,00037;0,84877;22,80936;0,0381;81,0503;2,101;46,059;1E-12;8;Aug;2002;0,811539352;-20,83776;167,05738;4,86704;35,2732;1532,07;1024,5401;24,0859;0,380264068
107;23,2067;0,0002;5,161032;-0,000394;0,84768;22,81519;0,0512;81,0522;2,1008;45,672;1E-12;8;Aug;2002;0,811539352;-20,83776;167,05738;4,8674;35,2748;1532,07;1024,5449;24,0885;0,380029648
107,5;23,2056;0;5,160997;-0,00037;0,84694;22,81512;0,0551;81,0502;2,101;44,581;1E-12;8;Aug;2002;0,811550926;-20,83776;167,05738;4,86747;35,2752;1532,07;1024,5478;24,0893;0,380276406
108;23,205;0;5,160914;-0,000379;0,84556;22,81763;0,0369;81,0562;2,1003;43,962;1E-12;8;Aug;2002;0,8115625;-20,83778;167,05738;4,86753;35,2749;1532,08;1024,5499;24,0892;0,379536151
108,5;23,2046;0,0002;5,160873;-0,000361;0,84387;22,82014;0,0369;81,0502;2,101;43,596;1E-12;8;Aug;2002;0,8115625;-20,83778;167,05738;4,8676;35,2748;1532,09;1024,5521;24,0893;0,380276406
109;23,2034;0,0001;5,160753;-0,000388;0,84262;22,82187;0,0334;81,0502;2,101;44,035;1E-12;8;Aug;2002;0,811574074;-20,83778;167,05738;4,86768;35,2746;1532,09;1024,5544;24,0895;0,380276406
109,5;23,2008;0,0001;5,160484;-0,000419;0,84245;22,82977;0,0105;81,0502;2,101;42,858;1E-12;8;Aug;2002;0,811574074;-20,83778;167,05738;4,86791;35,2745;1532,1;1024,5573;24,0902;0,380276406
110;23,1977;-0,0001;5,160319;-0,000388;0,84283;22,83683;0,0339;81,0502;2,101;41,25;1E-12;8;Aug;2002;0,811585648;-20,83778;167,05738;4,86813;35,2755;1532,1;1024,5611;24,0919;0,380276406
110,5;23,1954;0,0003;5,160265;-0,000428;0,84267;22,83989;0,0266;81,0502;2,101;38,873;1E-12;8;Aug;2002;0,811585648;-20,83778;167,05738;4,86831;35,2768;1532,1;1024,5649;24,0936;0,380276406
111;23,1938;-0,0003;5,160316;-0,000433;0,84174;22,83824;0,018;81,0589;2,0999;38,202;1E-12;8;Aug;2002;0,811597222;-20,83778;167,05738;4,86836;35,2783;1532,11;1024,5686;24,0952;0,379203054
111,5;23,1944;0,0003;5,160382;-0,000372;0,83992;22,84277;0,0246;81,0567;2,1002;37,81;1E-12;8;Aug;2002;0,811597222;-20,83778;167,05738;4,86837;35,2781;1532,11;1024,5705;24,0949;0,379474466
112;23,1946;-0,0001;5,16042;-0,000397;0,83983;22,84279;0,0526;81,0503;2,101;37,357;1E-12;8;Aug;2002;0,811597222;-20,83778;167,05738;4,86832;35,2781;1532,13;1024,5726;24,0949;0,380264068
112,5;23,1945;-0,0003;5,16054;-0,000472;0,83994;22,84826;0,0377;81,0545;2,1005;38,21;1E-12;8;Aug;2002;0,811608796;-20,83779;167,05738;4,86828;35,2789;1532,14;1024,5755;24,0956;0,379745884
113;23,1924;0,0001;5,160781;-0,000397;0,83913;22,85477;0,0285;81,0624;2,0995;38,206;1E-12;8;Aug;2002;0,81162037;-20,8378;167,05738;4,86841;35,2823;1532,14;1024,5808;24,0988;0,378771279
113,5;23,1832;0,0009;5,160392;-0,000381;0,83828;22,85538;0,0063;81,0723;2,0983;38,206;1E-12;8;Aug;2002;0,81162037;-20,8378;167,05738;4,86913;35,2865;1532,13;1024,5888;24,1047;0,377550072
114;23,1672;0,0026;5,159402;-0,00031;0,83862;22,85907;-0,0122;81,0803;2,0973;38,206;1E-12;8;Aug;2002;0,811631944;-20,8378;167,05738;4,87047;35,2915;1532,1;1024,5994;24,1132;0,376563347
114,5;23,1489;0,0001;5,158337;-0,000419;0,83926;22,85864;0,0198;81,088;2,0963;38,206;1E-12;8;Aug;2002;0,811631944;-20,8378;167,05739;4,87168;35,2979;1532,07;1024,6117;24,1233;0,375613717
115;23,1465;0,0001;5,158219;-0,000419;0,83952;22,86472;0,0136;81,0913;2,0959;38,206;1E-12;8;Aug;2002;0,811643519;-20,8378;167,0574;4,87187;35,2988;1532,08;1024,6152;24,1247;0,37520676
115,5;23,1425;0;5,158019;-0,000415;0,8391;22,86739;0,0047;81,098;2,0951;38,206;1E-12;8;Aug;2002;0,811643519;-20,8378;167,0574;4,87216;35,3002;1532,08;1024,6197;24,1269;0,374380564
116;23,1367;-0,0003;5,157706;-0,000441;0,83788;22,87669;0,0366;81,1;2,0949;39,166;1E-12;8;Aug;2002;0,811655093;-20,8378;167,0574;4,87257;35,3023;1532,07;1024,6251;24,1303;0,374133952
116,5;23,1347;0,0001;5,157626;-0,000396;0,83592;22,87826;0,022;81,1111;2,0935;39,819;1E-12;8;Aug;2002;0,811655093;-20,8378;167,0574;4,87275;35,3031;1532,08;1024,6285;24,1315;0,372765365
117;23,134;0,0002;5,157585;-0,000391;0,83463;22,88371;-0,0151;81,1042;2,0943;39,798;1E-12;8;Aug;2002;0,811666667;-20,8378;167,0574;4,87282;35,3032;1532,08;1024,6308;24,1317;0,373616087
117,5;23,1305;0,0001;5,157292;-0,000364;0,83385;22,88366;-0,0387;81,1108;2,0935;40,461;1E-12;8;Aug;2002;0,811666667;-20,8378;167,0574;4,87311;35,3036;1532,08;1024,6344;24,1332;0,372802352
118;23,1286;0,0004;5,15715;-0,000371;0,83307;22,88633;-0,01;81,1062;2,0941;41,374;1E-12;8;Aug;2002;0,811678241;-20,8378;167,0574;4,87328;35,3038;1532,09;1024,6372;24,1339;0,373369493
118,5;23,1279;-0,0006;5,15712;-0,000435;0,83192;22,88638;0,0157;81,1086;2,0938;42,444;1E-12;8;Aug;2002;0,811678241;-20,8378;167,0574;4,87326;35,304;1532,09;1024,6397;24,1342;0,373073589
119;23,129;-0,0002;5,157226;-0,000419;0,83044;22,89399;-0,0097;81,1061;2,0941;44,098;1E-12;8;Aug;2002;0,811689815;-20,8378;167,0574;4,8732;35,3038;1532,11;1024,6414;24,1338;0,373381823
119,5;23,1277;0,0005;5,157062;-0,000357;0,82849;22,90007;0,0007;81,0933;2,0957;45,116;1E-12;8;Aug;2002;0,811689815;-20,8378;167,0574;4,87338;35,3034;1532,11;1024,6436;24,1339;0,374960127
120;23,1257;0,0012;5,156879;-0,000313;0,82639;22,90462;0,0095;81,0934;2,0957;46,454;1E-12;8;Aug;2002;0,811701389;-20,8378;167,0574;4,8736;35,3035;1532,11;1024,6464;24,1345;0,374947796
120,5;23,1214;0,0005;5,156592;-0,000361;0,82541;22,90178;0,0071;81,0934;2,0957;46,701;1E-12;8;Aug;2002;0,811701389;-20,8378;167,0574;4,87389;35,3045;1532,11;1024,6507;24,1367;0,374947796
121;23,1191;-0,0007;5,15642;-0,000506;0,82419;22,90565;0,0267;81,0861;2,0966;49,458;1E-12;8;Aug;2002;0,811712963;-20,8378;167,0574;4,87397;35,3048;1532,11;1024,6537;24,1376;0,375848033
121,5;23,1185;-0,0014;5,156439;-0,000504;0,82355;22,90636;0,0138;81,1041;2,0944;51,846;1E-12;8;Aug;2002;0,811712963;-20,83781;167,05741;4,87397;35,3053;1532,12;1024,6564;24,1381;0,373628416
