PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61,5;23,6309;6,1624E-07;5,191412;-0,000256;0,89191;23,92794;0,2648;81,3284;2,0667;211,73;1E-12;5;Aug;2002;0,850393519;-21,51324;167,0387;4,83396;35,1841;1532,28;1024,1555;23,8934;0,39269761
62;23,6302;-0,0001;5,191405;-0,000262;0,89402;23,93178;0,298;81,3251;2,0671;211,73;1E-12;5;Aug;2002;0,850405093;-21,51324;167,0387;4,834;35,1844;1532,28;1024,1581;23,8939;0,393103381
62,5;23,6305;-0,0001;5,191444;-0,000249;0,89281;23,93262;0,2566;81,3299;2,0665;211,73;1E-12;5;Aug;2002;0,850439815;-21,51322;167,0387;4,83398;35,1844;1532,29;1024,1601;23,8938;0,392513175
63;23,6302;-0,0001;5,191463;-0,00024;0,89317;23,9326;0,2765;81,3337;2,0661;211,73;1E-12;5;Aug;2002;0,850439815;-21,51322;167,0387;4,834;35,1846;1532,3;1024,1626;23,8941;0,392045953
63,5;23,6298;-0,0001;5,191439;-0,000266;0,89413;23,9346;0,2772;81,3358;2,0658;211,73;1E-12;5;Aug;2002;0,850451389;-21,51322;167,0387;4,83404;35,1846;1532,31;1024,1648;23,8942;0,391787761
64;23,6294;0;5,191428;-0,000238;0,8946;23,93651;0,2308;81,3335;2,0661;211,73;1E-12;5;Aug;2002;0,850451389;-21,51322;167,0387;4,83408;35,1846;1532,31;1024,1672;23,8944;0,392070543
64,5;23,6313;0,0011;5,191608;-0,000164;0,89111;23,94244;0,2758;81,3329;2,0662;210,09;1E-12;5;Aug;2002;0,850474537;-21,51321;167,0387;4,834;35,1843;1532,32;1024,1685;23,8936;0,392144313
65;23,6289;0;5,191423;-0,000257;0,89095;23,94433;0,2761;81,334;2,066;211,65;1E-12;5;Aug;2002;0,850486111;-21,5132;167,0387;4,83412;35,1847;1532,33;1024,1717;23,8946;0,392009068
65,5;23,6285;-0,0001;5,191416;-0,000256;0,89209;23,94531;0,2565;81,3272;2,0669;211,73;1E-12;5;Aug;2002;0,850497685;-21,5132;167,0387;4,83413;35,1847;1532,34;1024,174;23,8948;0,392845161
66;23,628;0;5,191379;-0,000244;0,89282;23,95031;0,2664;81,3285;2,0667;211,65;1E-12;5;Aug;2002;0,850497685;-21,5132;167,0387;4,83419;35,1847;1532,35;1024,1763;23,895;0,392685315
66,5;23,6274;0,0001;5,191329;-0,000244;0,8917;23,95369;0,2622;81,3263;2,067;210,43;1E-12;5;Aug;2002;0,850520833;-21,5132;167,0387;4,83425;35,1846;1532,35;1024,1785;23,8951;0,392955826
67;23,6268;-0,0002;5,191296;-0,000268;0,89161;23,9544;0,2495;81,3294;2,0666;210,34;1E-12;5;Aug;2002;0,850532407;-21,5132;167,0387;4,83427;35,1847;1532,36;1024,1809;23,8954;0,392574653
67,5;23,6266;-0,0001;5,19131;-0,00025;0,89189;23,9544;0,2681;81,3358;2,0658;211,72;1E-12;5;Aug;2002;0,850532407;-21,5132;167,0387;4,83429;35,1847;1532,37;1024,1832;23,8955;0,391787761
68;23,6265;-0,0002;5,191323;-0,000256;0,89306;23,95604;0,2512;81,3338;2,066;211,73;1E-12;5;Aug;2002;0,850543981;-21,5132;167,0387;4,83429;35,1848;1532,38;1024,1854;23,8956;0,392033658
68,5;23,626;-0,0002;5,191284;-0,000259;0,89304;23,95885;0,2816;81,3336;2,0661;211,73;1E-12;5;Aug;2002;0,850555556;-21,5132;167,0387;4,83434;35,1847;1532,38;1024,1876;23,8957;0,392058248
69;23,6259;0,0001;5,191302;-0,000233;0,89336;23,96415;0,2681;81,3311;2,0664;211,73;1E-12;5;Aug;2002;0,850555556;-21,5132;167,0387;4,83437;35,1848;1532,39;1024,1899;23,8958;0,392365629
69,5;23,6249;0;5,191207;-0,000265;0,89386;23,96431;0,27;81,3242;2,0672;211,73;1E-12;5;Aug;2002;0,850555556;-21,5132;167,0387;4,83445;35,1847;1532,4;1024,1922;23,8961;0,393214048
70;23,6243;0;5,191177;-0,000252;0,89345;23,9646;0,2619;81,3334;2,0661;211,64;1E-12;5;Aug;2002;0,85056713;-21,5132;167,0387;4,8345;35,1848;1532,4;1024,1947;23,8964;0,392082838
70,5;23,6227;0,0001;5,191069;-0,000234;0,89212;23,97111;0,2829;81,3298;2,0665;211,73;1E-12;5;Aug;2002;0,850601852;-21,51318;167,0387;4,83463;35,185;1532,41;1024,1975;23,897;0,39252547
71;23,6217;0,0001;5,190983;-0,000234;0,89271;23,97263;0,2443;81,3323;2,0662;211,28;1E-12;5;Aug;2002;0,850613426;-21,51318;167,0387;4,83472;35,185;1532,41;1024,1999;23,8974;0,392218085
71,5;23,6206;0,0004;5,190873;-0,000219;0,8917;23,97603;0,2513;81,3356;2,0658;209,95;1E-12;5;Aug;2002;0,850636574;-21,51318;167,0387;4,83484;35,1849;1532,42;1024,2024;23,8977;0,39181235
72;23,6185;0,0003;5,190714;-0,000236;0,89219;23,9762;0,2595;81,3358;2,0658;209,6;1E-12;5;Aug;2002;0,850648148;-21,51317;167,0387;4,835;35,1852;1532,42;1024,2053;23,8985;0,391787761
72,5;23,6172;-0,0002;5,190654;-0,000269;0,89298;23,9762;0,2671;81,3358;2,0658;211,14;1E-12;5;Aug;2002;0,850648148;-21,51316;167,0387;4,83505;35,1856;1532,43;1024,2082;23,8992;0,391787761
73;23,6172;-0,0003;5,190684;-0,000257;0,89445;23,97713;0,2763;81,3358;2,0658;211,75;1E-12;5;Aug;2002;0,850659722;-21,51316;167,0387;4,83505;35,1857;1532,44;1024,2104;23,8993;0,391787761
73,5;23,6173;-0,0002;5,190706;-0,000266;0,89553;23,97711;0,2914;81,3358;2,0658;211,73;1E-12;5;Aug;2002;0,850659722;-21,51316;167,0387;4,83505;35,1855;1532,45;1024,2124;23,8992;0,391787761
74;23,6165;0,0002;5,190658;-0,000276;0,89572;23,97837;0,297;81,3358;2,0658;211,73;1E-12;5;Aug;2002;0,850671296;-21,51316;167,0387;4,83514;35,1857;1532,45;1024,215;23,8996;0,391787761
74,5;23,615;0,0001;5,190611;-0,000265;0,89504;23,9808;0,2673;81,3358;2,0658;211,09;1E-12;5;Aug;2002;0,850671296;-21,51316;167,0387;4,83524;35,1864;1532,46;1024,2181;23,9006;0,391787761
75;23,6133;0,0002;5,190527;-0,000226;0,89299;23,98697;0,2707;81,3358;2,0658;205,82;1E-12;5;Aug;2002;0,850706019;-21,51316;167,0387;4,83538;35,1869;1532,46;1024,2212;23,9015;0,391787761
75,5;23,6107;0,0002;5,190299;-0,000242;0,89357;23,98709;0,2554;81,3358;2,0658;210,61;1E-12;5;Aug;2002;0,850706019;-21,51316;167,0387;4,83559;35,1871;1532,46;1024,2242;23,9024;0,391787761
76;23,6086;0,0002;5,190155;-0,000229;0,89469;23,98791;0,2885;81,3358;2,0658;211,71;1E-12;5;Aug;2002;0,850717593;-21,51315;167,0387;4,83576;35,1875;1532,47;1024,2272;23,9034;0,391787761
76,5;23,6073;-0,0002;5,190083;-0,000244;0,89577;23,98907;0,2464;81,3405;2,0652;211,73;1E-12;5;Aug;2002;0,850717593;-21,51314;167,0387;4,83584;35,1878;1532,47;1024,2301;23,9041;0,391209926
77;23,607;-0,0001;5,190073;-0,000267;0,89625;23,99138;0,2472;81,3359;2,0658;211,73;1E-12;5;Aug;2002;0,850729167;-21,51314;167,0387;4,83586;35,1878;1532,48;1024,2323;23,9041;0,391775466
77,5;23,6077;0,0001;5,190144;-0,000239;0,89347;23,99554;0,2618;81,3421;2,065;209,51;1E-12;5;Aug;2002;0,850752315;-21,51314;167,0387;4,83582;35,1876;1532,49;1024,2341;23,9038;0,391013224
78;23,6068;0,0004;5,190092;-0,000208;0,89183;23,99721;0,2779;81,3414;2,0651;211,16;1E-12;5;Aug;2002;0,850763889;-21,51314;167,0387;4,83592;35,1878;1532,49;1024,2366;23,9043;0,391099281
78,5;23,6051;0,0001;5,189956;-0,000261;0,89313;23,99799;0,2479;81,3414;2,0651;211,73;1E-12;5;Aug;2002;0,850775463;-21,51312;167,0387;4,83604;35,1879;1532,5;1024,2395;23,9049;0,391099281
79;23,6037;0;5,189869;-0,000263;0,89365;23,99799;0,2653;81,3467;2,0645;211,73;1E-12;5;Aug;2002;0,850775463;-21,51312;167,0387;4,83613;35,1882;1532,51;1024,2422;23,9055;0,390447727
79,5;23,601;0,0018;5,189512;-0,000109;0,894;23,99799;0,2601;81,3461;2,0646;211,73;1E-12;5;Aug;2002;0,850787037;-21,51312;167,0387;4,83653;35,1875;1532,5;1024,2446;23,9058;0,390521486
80;23,594;0,0015;5,188862;-0,000066;0,89449;23,99799;0,2324;81,3353;2,0659;211,73;1E-12;5;Aug;2002;0,850787037;-21,51312;167,0387;4,8371;35,1879;1532,49;1024,2492;23,9082;0,391849234
80,5;23,5932;0,0021;5,188738;-0,000035;0,89462;24,00122;0,2419;81,3358;2,0658;211,73;1E-12;5;Aug;2002;0,850787037;-21,51312;167,0387;4,83722;35,1874;1532,5;1024,2512;23,9081;0,391787761
81;23,5908;0,0008;5,188502;-0,000176;0,8943;24,0047;0,2818;81,3513;2,0639;211,73;1E-12;5;Aug;2002;0,850798611;-21,51312;167,0387;4,83731;35,1874;1532,5;1024,254;23,9088;0,389882262
81,5;23,5899;0,0003;5,188403;-0,000217;0,89351;24,00218;0,2789;81,3428;2,065;211,64;1E-12;5;Aug;2002;0,850810185;-21,51312;167,0387;4,83736;35,1872;1532,51;1024,2563;23,909;0,390927168
82;23,5894;-0,0001;5,18836;-0,00026;0,89417;24,00617;0,2532;81,339;2,0654;210,23;1E-12;5;Aug;2002;0,850810185;-21,51312;167,0387;4,83737;35,1871;1532,52;1024,2586;23,9091;0,391394338
82,5;23,5893;0;5,188362;-0,000262;0,89244;24,0096;0,2663;81,3461;2,0646;209,04;1E-12;5;Aug;2002;0,850821759;-21,51312;167,0387;4,83738;35,187;1532,53;1024,2606;23,909;0,390521486
83;23,5893;-0,0002;5,188387;-0,000276;0,8899;24,0089;0,2689;81,3419;2,0651;208,55;1E-12;5;Aug;2002;0,850833333;-21,51312;167,0387;4,83737;35,187;1532,54;1024,2628;23,9091;0,391037811
83,5;23,5891;-0,0001;5,188399;-0,000275;0,88916;24,00889;0,2716;81,3443;2,0648;209,95;1E-12;5;Aug;2002;0,850833333;-21,51312;167,0387;4,83739;35,1871;1532,54;1024,2651;23,9093;0,390742765
84;23,5885;-0,0004;5,188384;-0,000293;0,88943;24,00889;0,289;81,3406;2,0652;211,28;1E-12;5;Aug;2002;0,850844907;-21,51312;167,0387;4,83741;35,1873;1532,55;1024,2676;23,9096;0,391197632
84,5;23,5886;-0,0001;5,188434;-0,000248;0,88982;24,01075;0,2824;81,3467;2,0645;211,74;1E-12;5;Aug;2002;0,850844907;-21,5131;167,0387;4,83743;35,1874;1532,56;1024,2698;23,9097;0,390447727
85;23,5876;0,0001;5,188367;-0,000249;0,88956;24,00985;0,2472;81,3525;2,0638;211,73;1E-12;5;Aug;2002;0,850856481;-21,5131;167,0387;4,83752;35,1876;1532,56;1024,2724;23,9101;0,389734755
85,5;23,5863;0,0007;5,18829;-0,000221;0,88822;24,00981;0,2577;81,351;2,064;211,73;1E-12;5;Aug;2002;0,850856481;-21,5131;167,0387;4,83767;35,1879;1532,57;1024,2752;23,9108;0,389919139
86;23,5872;0,0028;5,188413;-0,000045;0,88636;24,01804;0,2393;81,352;2,0639;205,13;1E-12;5;Aug;2002;0,85087963;-21,5131;167,0387;4,83776;35,1879;1532,58;1024,2771;23,9106;0,389796216
86,5;23,5822;0,0002;5,188062;-0,000248;0,88539;24,01812;0,2797;81,3558;2,0634;209,09;1E-12;5;Aug;2002;0,850891204;-21,5131;167,0387;4,83794;35,189;1532,58;1024,2816;23,9129;0,389329121
87;23,5808;-0,0002;5,188014;-0,000284;0,88553;24,01981;0,2684;81,358;2,0631;210,14;1E-12;5;Aug;2002;0,850902778;-21,5131;167,0387;4,83801;35,1896;1532,58;1024,2845;23,9138;0,389058708
87,5;23,5808;-0,0002;5,188046;-0,000272;0,88626;24,01887;0,2607;81,3617;2,0627;211,48;1E-12;5;Aug;2002;0,850902778;-21,5131;167,0387;4,83801;35,1897;1532,59;1024,2868;23,9139;0,388603938
88;23,581;-0,0001;5,18809;-0,000263;0,88745;24,01979;0,2751;81,3477;2,0644;211,73;1E-12;5;Aug;2002;0,850914352;-21,5131;167,0387;4,83801;35,1897;1532,6;1024,2889;23,9139;0,390324797
88,5;23,5805;-0,0003;5,188092;-0,000284;0,88771;24,01979;0,2438;81,3568;2,0633;209,44;1E-12;5;Aug;2002;0,850914352;-21,5131;167,0387;4,83802;35,19;1532,61;1024,2914;23,9142;0,389206205
89;23,58;0,0015;5,188124;-0,000226;0,88818;24,01979;0,2471;81,322;2,0675;202,99;1E-12;5;Aug;2002;0,850925926;-21,5131;167,0387;4,83817;35,1904;1532,61;1024,294;23,9148;0,393484574
89,5;23,5758;0,0007;5,188012;-0,000243;0,88898;24,01979;0,2617;81,3327;2,0662;198,04;1E-12;5;Aug;2002;0,850925926;-21,5131;167,0387;4,83842;35,1928;1532,61;1024,2992;23,9179;0,392168904
90;23,5746;0,0011;5,188006;-0,000184;0,88984;24,0204;0,2585;81,3534;2,0637;199,59;1E-12;5;Aug;2002;0,8509375;-21,5131;167,0387;4,83853;35,1935;1532,62;1024,3022;23,9187;0,389624126
90,5;23,5738;0,0001;5,187985;-0,000267;0,8906;24,01978;0,2411;81,3499;2,0641;205,94;1E-12;5;Aug;2002;0,8509375;-21,5131;167,0387;4,83851;35,1939;1532,63;1024,305;23,9193;0,390054357
91;23,5737;-0,0003;5,188022;-0,000238;0,89075;24,01979;0,2311;81,3567;2,0633;208,63;1E-12;5;Aug;2002;0,850949074;-21,5131;167,0387;4,83849;35,194;1532,64;1024,3072;23,9195;0,389218496
91,5;23,5737;-0,0004;5,188068;-0,000243;0,88989;24,02358;0,24;81,3499;2,0641;209,65;1E-12;5;Aug;2002;0,850949074;-21,5131;167,0387;4,83848;35,1942;1532,65;1024,3095;23,9196;0,390054357
92;23,574;-0,0004;5,188098;-0,000265;0,88931;24,02094;0,2276;81,362;2,0627;210,14;1E-12;5;Aug;2002;0,850960648;-21,5131;167,0387;4,83846;35,194;1532,66;1024,3115;23,9194;0,388567065
92,5;23,5752;-0,0006;5,188204;-0,000255;0,88889;24,02398;0,2065;81,3584;2,0631;210,96;1E-12;5;Aug;2002;0,850960648;-21,5131;167,0387;4,83836;35,1937;1532,67;1024,3131;23,9189;0,389009542
93;23,573;0,0002;5,188116;-0,00022;0,88884;24,0271;0,2283;81,3617;2,0627;211,74;1E-12;5;Aug;2002;0,850960648;-21,5131;167,0387;4,83857;35,1946;1532,67;1024,3165;23,9202;0,388603938
93,5;23,57;-0,0004;5,187943;-0,000259;0,88824;24,02795;0,2366;81,3617;2,0627;211,73;1E-12;5;Aug;2002;0,850972222;-21,5131;167,0387;4,83876;35,1956;1532,67;1024,3203;23,9219;0,388603938
94;23,569;-0,0004;5,187901;-0,000246;0,88711;24,02757;0,2254;81,3692;2,0618;209,89;1E-12;5;Aug;2002;0,850972222;-21,5131;167,0387;4,83883;35,1958;1532,68;1024,323;23,9224;0,387682171
94,5;23,5677;0,0003;5,187801;-0,00024;0,88657;24,03067;0,2255;81,3691;2,0618;207,42;1E-12;5;Aug;2002;0,850972222;-21,51308;167,0387;4,83898;35,1959;1532,68;1024,3256;23,9229;0,38769446
95;23,5655;0,0001;5,187637;-0,000238;0,88601;24,03154;0,2307;81,3717;2,0615;205,33;1E-12;5;Aug;2002;0,850983796;-21,51308;167,0387;4,83915;35,1963;1532,69;1024,3287;23,9238;0,387374934
95,5;23,5627;0,0002;5,187384;-0,000245;0,88562;24,03069;0,2192;81,3848;2,0599;206,24;1E-12;5;Aug;2002;0,850983796;-21,51308;167,0387;4,83939;35,1964;1532,69;1024,3318;23,9248;0,385765167
96;23,5608;0,0002;5,187258;-0,000244;0,88529;24,03069;0,1961;81,3676;2,062;209,05;1E-12;5;Aug;2002;0,85099537;-21,51308;167,0387;4,83954;35,1968;1532,69;1024,3348;23,9257;0,387878807
96,5;23,5576;0,0003;5,187039;-0,000215;0,88617;24,03069;0,1987;81,3675;2,062;210,93;1E-12;5;Aug;2002;0,85099537;-21,51308;167,0387;4,8398;35,1975;1532,69;1024,3384;23,9272;0,387891097
97;23,5547;0,0004;5,186764;-0,000236;0,88777;24,03069;0,2102;81,3618;2,0627;211,72;1E-12;5;Aug;2002;0,85099537;-21,51308;167,0387;4,84004;35,1975;1532,69;1024,3414;23,9281;0,388591647
97,5;23,5533;-0,0004;5,186738;-0,000295;0,88877;24,03181;0,2078;81,3697;2,0617;211,24;1E-12;5;Aug;2002;0,851006944;-21,51308;167,0387;4,84008;35,1983;1532,7;1024,3445;23,929;0,387620722
98;23,5534;-0,0001;5,186779;-0,000272;0,88939;24,03251;0,2149;81,3704;2,0616;210,13;1E-12;5;Aug;2002;0,851006944;-21,51308;167,0387;4,84009;35,1983;1532,71;1024,3467;23,9291;0,387534696
98,5;23,5528;0,0002;5,186755;-0,000237;0,89096;24,03446;0,2182;81,3683;2,0619;206,95;1E-12;5;Aug;2002;0,851018519;-21,51308;167,0387;4,84017;35,1985;1532,71;1024,3492;23,9294;0,387792778
99;23,5517;0,0003;5,186672;-0,00024;0,8926;24,03885;0,1901;81,3687;2,0618;203,98;1E-12;5;Aug;2002;0,851030093;-21,51306;167,0387;4,84026;35,1986;1532,72;1024,3517;23,9298;0,387743619
99,5;23,5496;0,0001;5,186538;-0,000242;0,89352;24,03887;0,2018;81,3812;2,0603;207,09;1E-12;5;Aug;2002;0,851041667;-21,51306;167,0387;4,84041;35,199;1532,72;1024,3548;23,9308;0,38620752
100;23,5476;0,0002;5,186348;-0,00024;0,89435;24,03977;0,1843;81,3877;2,0595;210,91;1E-12;5;Aug;2002;0,851041667;-21,51306;167,0387;4,84059;35,199;1532,73;1024,3576;23,9315;0,385408841
100,5;23,5464;0,0001;5,186277;-0,000257;0,89475;24,04067;0,2405;81,3856;2,0598;211,72;1E-12;5;Aug;2002;0,851053241;-21,51306;167,0387;4,84067;35,1992;1532,73;1024,3603;23,932;0,385666869
101;23,5459;0;5,186235;-0,000251;0,8946;24,04159;0,2476;81,3877;2,0595;211,73;1E-12;5;Aug;2002;0,851053241;-21,51306;167,0387;4,84072;35,1992;1532,74;1024,3625;23,9321;0,385408841
101,5;23,5453;0,0001;5,186193;-0,000242;0,89468;24,04051;0,2187;81,3877;2,0595;211,73;1E-12;5;Aug;2002;0,851053241;-21,51306;167,0387;4,84077;35,1992;1532,75;1024,3649;23,9323;0,385408841
102;23,5449;0,0003;5,186181;-0,000241;0,89451;24,04155;0,1905;81,3652;2,0623;210,34;1E-12;5;Aug;2002;0,851064815;-21,51306;167,0387;4,84082;35,1992;1532,75;1024,3672;23,9325;0,388173769
102,5;23,5441;0;5,186155;-0,000256;0,89311;24,04159;0,2238;81,3765;2,0609;206,87;1E-12;5;Aug;2002;0,851064815;-21,51306;167,0387;4,84086;35,1995;1532,76;1024,3698;23,933;0,386785065
103;23,5438;-0,0002;5,186152;-0,000262;0,89071;24,04235;0,2262;81,3846;2,0599;205,41;1E-12;5;Aug;2002;0,851076389;-21,51306;167,0387;4,84087;35,1996;1532,77;1024,3721;23,9332;0,385789742
103,5;23,5429;-0,0002;5,186137;-0,00026;0,89047;24,04243;0,2266;81,3857;2,0597;206,72;1E-12;5;Aug;2002;0,851087963;-21,51306;167,0387;4,84093;35,2;1532,78;1024,3748;23,9337;0,385654582
104;23,5426;-0,0001;5,186127;-0,000258;0,89072;24,04464;0,2328;81,3858;2,0597;206,94;1E-12;5;Aug;2002;0,851087963;-21,51306;167,0387;4,84097;35,2;1532,78;1024,3771;23,9339;0,385642295
104,5;23,5411;0,0005;5,185993;-0,000241;0,89094;24,04871;0,2368;81,3897;2,0593;206,95;1E-12;5;Aug;2002;0,851099537;-21,51306;167,0387;4,84113;35,2;1532,79;1024,3797;23,9344;0,385163107
105;23,5388;0,0003;5,185815;-0,000243;0,89163;24,04998;0,2367;81,3857;2,0598;207,2;1E-12;5;Aug;2002;0,851111111;-21,51304;167,0387;4,8413;35,2003;1532,79;1024,3828;23,9353;0,385654582
105,5;23,5375;-0,0002;5,185767;-0,000265;0,8935;24,04952;0,2414;81,3621;2,0626;209,23;1E-12;5;Aug;2002;0,851111111;-21,51304;167,0387;4,84136;35,2008;1532,8;1024,3856;23,9361;0,388554775
106;23,537;-0,0002;5,185758;-0,000259;0,89424;24,05145;0,2042;81,3848;2,0599;210,96;1E-12;5;Aug;2002;0,851122685;-21,51304;167,0387;4,84141;35,201;1532,8;1024,3881;23,9364;0,385765167
106,5;23,5343;0,0007;5,185553;-0,000227;0,89436;24,05149;0,208;81,3876;2,0595;211,71;1E-12;5;Aug;2002;0,851122685;-21,51304;167,0387;4,84168;35,2014;1532,8;1024,3913;23,9375;0,385421128
107;23,524;0,0071;5,184669;0,000165;0,89478;24,05149;0,1985;81,3972;2,0583;211,73;1E-12;5;Aug;2002;0,851122685;-21,51304;167,0387;4,84299;35,2027;1532,77;1024,3975;23,9415;0,384241657
107,5;23,4998;0,0034;5,182896;-0,000186;0,89403;24,05249;0,1929;81,4094;2,0568;211,73;1E-12;5;Aug;2002;0,851134259;-21,51304;167,0387;4,84459;35,2082;1532,74;1024,411;23,9528;0,382742946
108;23,492;0,0018;5,182477;-0,000195;0,89223;24,05147;0,2059;81,4113;2,0566;211,73;1E-12;5;Aug;2002;0,851134259;-21,51304;167,0387;4,84507;35,2111;1532,73;1024,4176;23,9573;0,382509561
108,5;23,4816;0,0015;5,181904;-0,000208;0,8915;24,05149;0,2008;81,4113;2,0566;211,58;1E-12;5;Aug;2002;0,851145833;-21,51304;167,0387;4,84582;35,2148;1532,72;1024,4256;23,9632;0,382509561
109;23,4767;0,0008;5,181666;-0,000181;0,89186;24,05126;0,1716;81,3601;2,0629;210,45;1E-12;5;Aug;2002;0,851145833;-21,51304;167,0387;4,84614;35,2167;1532,72;1024,4307;23,9661;0,388800592
109,5;23,4749;0,0025;5,181489;-0,000121;0,89245;24,05139;0,1864;81,339;2,0654;208,44;1E-12;5;Aug;2002;0,851157407;-21,51304;167,0387;4,84642;35,2166;1532,72;1024,4333;23,9666;0,391394338
110;23,4703;0,0023;5,18118;-0,000102;0,89299;24,05242;0,1844;81,3961;2,0584;205,19;1E-12;5;Aug;2002;0,851157407;-21,51304;167,0387;4,84677;35,2177;1532,72;1024,4376;23,9688;0,384376798
110,5;23,4634;0,0003;5,180638;-0,000244;0,89312;24,05324;0,186;81,4177;2,0558;202,62;1E-12;5;Aug;2002;0,851168981;-21,51304;167,0387;4,84716;35,219;1532,71;1024,4428;23,9718;0,38172346
111;23,4625;-0,0002;5,180974;-0,000222;0,89279;24,05549;0,1358;81,4255;2,0548;202,6;1E-12;5;Aug;2002;0,851168981;-21,51304;167,0387;4,84713;35,222;1532,72;1024,4475;23,9744;0,380765483
111,5;23,4629;-0,0004;5,181118;-0,000231;0,8912;24,06028;0,1778;81,4186;2,0557;204,14;1E-12;5;Aug;2002;0,851180556;-21,51304;167,0387;4,84706;35,2227;1532,73;1024,45;23,9748;0,38161292
112;23,4629;-0,0004;5,18137;-0,000222;0,88902;24,05787;0,1575;81,4241;2,055;206,37;1E-12;5;Aug;2002;0,851180556;-21,51303;167,0387;4,84701;35,2244;1532,74;1024,4535;23,9762;0,380937421
112,5;23,4636;0;5,181805;-0,00027;0,88668;24,05793;0,1631;81,429;2,0544;208,62;1E-12;5;Aug;2002;0,851180556;-21,51302;167,0387;4,8469;35,2271;1532,76;1024,4574;23,978;0,380335652
113;23,4607;0,0003;5,181756;-0,00026;0,88481;24,05593;0,1533;81,4187;2,0557;210,1;1E-12;5;Aug;2002;0,85119213;-21,51302;167,0387;4,84711;35,2288;1532,76;1024,4618;23,9802;0,381600637
113,5;23,4553;0,0003;5,181529;-0,000279;0,87946;24,06201;0,1716;81,4152;2,0561;207,18;1E-12;5;Aug;2002;0,851215278;-21,51302;167,0387;4,8475;35,2312;1532,76;1024,4673;23,9836;0,382030523
114;23,4502;0,0002;5,181428;-0,000269;0,87821;24,05586;0,1962;81,4275;2,0546;209,39;1E-12;5;Aug;2002;0,851215278;-21,51302;167,0387;4,84785;35,2344;1532,76;1024,4734;23,9876;0,380519863
114,5;23,4473;0,0008;5,181401;-0,000267;0,87719;24,06339;0,1862;81,4296;2,0543;210,62;1E-12;5;Aug;2002;0,851226852;-21,51302;167,0387;4,84807;35,2363;1532,76;1024,4779;23,9899;0,380261968
115;23,4408;0,0013;5,181379;-0,000295;0,87778;24,06338;0,1605;81,4355;2,0536;211,71;1E-12;5;Aug;2002;0,851238426;-21,51302;167,0387;4,84852;35,2411;1532,75;1024,4856;23,9955;0,379537442
115,5;23,4338;0,002;5,181552;-0,000322;0,87816;24,05982;0,1687;81,4353;2,0536;211,73;1E-12;5;Aug;2002;0,851238426;-21,51302;167,0387;4,84895;35,2479;1532,75;1024,495;24,0027;0,379562001
116;23,4222;0,006;5,18194;-0,000506;0,87718;24,05616;0,1452;81,4246;2,055;211,73;1E-12;5;Aug;2002;0,85125;-21,51302;167,0387;4,84981;35,26;1532,74;1024,5096;24,0152;0,380876014
116,5;23,4009;0,0029;5,183449;-0,000557;0,87529;24,06142;0,1777;81,4402;2,053;210,06;1E-12;5;Aug;2002;0,85125;-21,51302;167,0387;4,85063;35,2883;1532,73;1024,5395;24,043;0,378960315
117;23,3728;0,0157;5,184802;-0,000178;0,87403;24,06347;0,1845;81,4477;2,0521;207,48;1E-12;5;Aug;2002;0,85125;-21,51302;167,0387;4,85305;35,321;1532,68;1024,5746;24,0759;0,378039436
117,5;23,3319;0,0909;5,182385;0,003359;0,87256;24,06047;0,1737;81,4634;2,0502;205,85;1E-12;5;Aug;2002;0,851261574;-21,51302;167,0387;4,86146;35,335;1532,45;1024,5994;24,0985;0,376112005
118;23,2313;0,0466;5,177227;0,002056;0,87028;24,06096;0,1636;81,4657;2,0499;205,71;1E-12;5;Aug;2002;0,851261574;-21,51302;167,0387;4,8659;35,3759;1532,33;1024,662;24,1588;0,375829673
118,5;23,157;0,0208;5,172706;0,000842;0,86632;24,0634;0,1638;81,4685;2,0495;206,96;1E-12;5;Aug;2002;0,851273148;-21,51302;167,0387;4,86971;35,4006;1532,23;1024,7045;24,1991;0,375485976
119;23,0606;0,0237;5,166165;0,000722;0,86176;24,06231;0,1555;81,4707;2,0493;208,67;1E-12;5;Aug;2002;0,851273148;-21,51302;167,0387;4,87732;35,4277;1532,02;1024,7552;24,2475;0,375215937
119,5;22,9692;0,0071;5,160294;0,000035;0,85576;24,06119;0,1289;81,4891;2,047;210,14;1E-12;5;Aug;2002;0,851273148;-21,51302;167,0387;4,88318;35,4559;1531,86;1024,8053;24,2953;0,372957711
120;22,9197;0,026;5,156153;0,001357;0,84635;24,06428;0,1383;81,4893;2,047;210,13;1E-12;5;Aug;2002;0,851284722;-21,51302;167,0387;4,88872;35,4637;1531,7;1024,8277;24,3156;0,372933168
120,5;22,8183;0,0213;5,147573;0,001263;0,83339;24,06535;0,1319;81,4892;2,047;210,13;1E-12;5;Aug;2002;0,851284722;-21,513;167,0387;4,8967;35,4792;1531,48;1024,8709;24,3565;0,37294544
121;22,7598;0,0133;5,142049;0,000748;0,81876;24,06128;0,1342;81,4794;2,0482;210,13;1E-12;5;Aug;2002;0,851296296;-21,513;167,0387;4,90102;35,4835;1531,36;1024,8932;24,3766;0,374148125
