PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61;25,0006;-0,002;5,401871;0,000159;0,99226;27,27527;0,1749;81,7051;2,0206;1743;1,102;11;Feb;2003;0,142280093;-22,54962;166,05472;4,70759;35,6841;1536,17;1024,1209;23,8622;0,402668082
61,5;24,996;-0,0026;5,401569;0,000084;0,99213;27,26731;0,1679;81,7202;2,0187;1745,3;1,1043;11;Feb;2003;0,142291667;-22,54962;166,05472;4,70788;35,6853;1536,17;1024,1254;23,8646;0,400820143
62;24,9836;-0,0011;5,400449;0,000168;0,99414;27,26425;0,1629;81,7176;2,019;1746,6;1,0816;11;Feb;2003;0,142303241;-22,54964;166,05472;4,70894;35,6867;1536,15;1024,1323;23,8694;0,401138307
62,5;24,9777;-0,001;5,39995;0,000223;0,99657;27,25902;0,193;81,7025;2,0209;1747,5;1,0803;11;Feb;2003;0,142314815;-22,54964;166,05472;4,70941;35,6874;1536,14;1024,1368;23,8718;0,402986305
63;24,9733;-0,0021;5,399598;0,000122;0,9932;27,255;0,1943;81,7103;2,0199;1747,9;1,0813;11;Feb;2003;0,142314815;-22,54964;166,05472;4,70966;35,6881;1536,14;1024,1409;23,8737;0,402031667
63,5;24,9676;-0,0018;5,39917;0,000162;0,9932;27,24789;0,1941;81,7101;2,02;1749,3;1,1074;11;Feb;2003;0,142326389;-22,54964;166,05474;4,71011;35,6893;1536,14;1024,1456;23,8763;0,402056144
64;24,9635;-0,0012;5,398831;0,000179;0,9945;27,24503;0,1711;81,6788;2,0238;1749,5;1,152;11;Feb;2003;0,142337963;-22,54964;166,05474;4,71047;35,6899;1536,14;1024,1495;23,8781;0,405887494
64,5;24,9532;-0,0013;5,397966;0,000167;0,99269;27,24036;0,1706;81,6985;2,0214;1749,5;1,1628;11;Feb;2003;0,142349537;-22,54964;166,05474;4,71125;35,6915;1536,12;1024,156;23,8824;0,403475898
65;24,8509;-0,0252;5,389695;-0,001802;0,98928;27,23448;0,1889;81,6947;2,0218;1750,5;1,1657;11;Feb;2003;0,142361111;-22,54966;166,05474;4,71716;35,7106;1535,96;1024,2038;23,928;0,403941034
65,5;24,7313;-0,0055;5,380184;-0,000265;0,9847;27,22363;0,1643;81,6975;2,0215;1752,3;1,1677;11;Feb;2003;0,142372685;-22,54967;166,05474;4,72766;35,7343;1535,66;1024,2602;23,9822;0,4035983
66;24,6458;-0,0015;5,372929;-0,000369;0,98454;27,21655;0,1883;81,7182;2,019;1751,1;1,1796;11;Feb;2003;0,142384259;-22,54968;166,05476;4,73444;35,7478;1535,47;1024,2985;24,0183;0,401064884
66,5;24,5747;0,0004;5,368071;0,000366;0,98462;27,21436;0,1792;81,72;2,0187;1751,1;1,1798;11;Feb;2003;0,142384259;-22,54968;166,05476;4,73993;35,7678;1535,32;1024,3372;24,0549;0,400844617
67;24,5786;-0,0011;5,368775;0,000259;0,98497;27,21229;0,1902;81,7171;2,0191;1749,5;1,1873;11;Feb;2003;0,142395833;-22,54968;166,05476;4,73946;35,7698;1535,34;1024,3397;24,0553;0,401199493
67,5;24,5772;-0,0015;5,368813;0,000173;0,987;27,20014;0,1869;81,7129;2,0196;1751,6;1,1802;11;Feb;2003;0,142418981;-22,5497;166,05478;4,73949;35,771;1535,35;1024,3433;24,0567;0,401713475
68;24,5585;-0,0013;5,366863;0,000081;0,98787;27,18813;0,1881;81,6966;2,0216;1761,3;1,1901;11;Feb;2003;0,14244213;-22,5497;166,05478;4,741;35,7711;1535,31;1024,3511;24,0624;0,403708463
68,5;24,5496;-0,0011;5,366044;0,000158;0,99002;27,18115;0,1994;81,6992;2,0213;1762,3;1,1798;11;Feb;2003;0,14244213;-22,5497;166,05478;4,74174;35,7719;1535,3;1024,3566;24,0658;0,403390217
69;24,5379;-0,0012;5,364626;0,000075;0,98979;27,18026;0,1806;81,6992;2,0213;1763,5;1,1773;11;Feb;2003;0,142453704;-22,5497;166,05478;4,74271;35,7705;1535,28;1024,3612;24,0682;0,403390217
69,5;24,5221;-0,0023;5,362828;-0,00002;0,98417;27,17625;0,1885;81,6897;2,0225;1762,8;1,1805;11;Feb;2003;0,142453704;-22,5497;166,05478;4,74394;35,7693;1535,25;1024,3673;24,0722;0,404553087
70;24,4914;-0,0015;5,359499;0,000078;0,98261;27,15916;0,1989;81,7138;2,0195;1762,8;1,1884;11;Feb;2003;0,142476852;-22,54972;166,0548;4,74653;35,7686;1535,18;1024,3782;24,0809;0,401603334
70,5;24,4659;-0,0018;5,357454;0,00003;0,98681;27,14729;0,1968;81,7277;2,0178;1767,1;1,2281;11;Feb;2003;0,1425;-22,54973;166,0548;4,74845;35,7735;1535,13;1024,3917;24,0923;0,399902419
71;24,4382;-0,0016;5,354275;-0,000091;0,98607;27,14132;0,1689;81,7274;2,0178;1768,6;1,2827;11;Feb;2003;0,142511574;-22,54974;166,0548;4,75075;35,7715;1535,07;1024,4007;24,0991;0,399939127
71,5;24,4207;-0,0014;5,352194;0,000101;0,98511;27,13678;0,2069;81,7231;2,0183;1768,6;1,2806;11;Feb;2003;0,142511574;-22,54974;166,0548;4,75229;35,7697;1535,03;1024,4067;24,1031;0,40046528
72;24,4171;-0,0013;5,352408;0,000265;0,98583;27,13172;0,1893;81,6989;2,0213;1768,6;1,2756;11;Feb;2003;0,142523148;-22,54974;166,0548;4,7525;35,774;1535,04;1024,4133;24,1075;0,403426938
72,5;24,4152;-0,0015;5,352447;0,000166;0,98291;27,12254;0,2083;81,7503;2,015;1771,3;1,2197;11;Feb;2003;0,142534722;-22,54975;166,05483;4,75258;35,7757;1535,04;1024,4172;24,1093;0,397137521
73;24,4096;-0,0018;5,35213;0,000245;0,98661;27,10944;0,2119;81,7381;2,0165;1774,5;1,1844;11;Feb;2003;0,14255787;-22,54976;166,05485;4,75298;35,7776;1535,04;1024,4225;24,1125;0,398629982
73,5;24,4103;-0,0018;5,352717;0,000219;0,99024;27,10168;0,1946;81,7284;2,0177;1774,3;1,1834;11;Feb;2003;0,142569444;-22,54978;166,05486;4,75283;35,7813;1535,05;1024,4273;24,1151;0,39981677
74;24,4003;-0,0018;5,352018;0,000137;0,99028;27,09309;0,1931;81,7326;2,0172;1779,3;1,1544;11;Feb;2003;0,142581019;-22,54978;166,05486;4,75355;35,7838;1535,04;1024,4343;24,12;0,399302885
74,5;24,3985;-0,0013;5,351991;0,000228;0,9886;27,08527;0,1867;81,735;2,0169;1780,4;1,0922;11;Feb;2003;0,142581019;-22,54978;166,05486;4,75372;35,7849;1535,04;1024,4379;24,1214;0,399009249
75;24,3994;-0,0014;5,352166;0,000214;0,98878;27,08163;0,183;81,7418;2,0161;1778,2;1,1149;11;Feb;2003;0,142592593;-22,54978;166,05486;4,75363;35,7853;1535,06;1024,4401;24,1215;0,398177327
75,5;24,4002;-0,0014;5,353046;0,000305;0,98555;27,07026;0,198;81,7525;2,0147;1789,7;1,1314;11;Feb;2003;0,142604167;-22,54979;166,05486;4,75342;35,7911;1535,07;1024,4463;24,1257;0,396868413
76;24,3978;0,0006;5,353703;0,000393;0,97809;27,05942;0,2054;81,754;2,0146;1792,5;1,1422;11;Feb;2003;0,142615741;-22,5498;166,05486;4,75357;35,7978;1535,08;1024,4543;24,1315;0,396684934
76,5;24,3734;-0,0011;5,351183;0,000121;0,98007;27,05577;0,2025;81,7567;2,0142;1786,6;1,14;11;Feb;2003;0,142627315;-22,5498;166,05486;4,7554;35,7982;1535,03;1024,4641;24,1392;0,39635468
77;24,3608;-0,0021;5,350055;0,000102;0,98145;27,04978;0,2002;81,753;2,0147;1792,7;1,1245;11;Feb;2003;0,142638889;-22,5498;166,05487;4,75633;35,7997;1535,01;1024,4712;24,1441;0,396807253
77,5;24,35;-0,0021;5,348986;0,000111;0,97982;27,04106;0,2327;81,7427;2,016;1797,6;1,1476;11;Feb;2003;0,142650463;-22,5498;166,05488;4,7572;35,8;1534,99;1024,4768;24,1476;0,398067225
78;24,343;-0,0034;5,348143;-0,000022;0,97692;27,03067;0,1878;81,7476;2,0153;1754,1;1,1321;11;Feb;2003;0,142662037;-22,5498;166,05489;4,7577;35,7992;1534,99;1024,4805;24,1491;0,397467801
78,5;24,3374;-0,0039;5,34743;-0,000091;0,97519;27,01921;0,202;81,7432;2,0159;1772,5;1,0871;11;Feb;2003;0,142673611;-22,5498;166,0549;4,75815;35,7981;1534,98;1024,4835;24,15;0,398006057
79;24,3263;-0,0045;5,346079;-0,000171;0,97493;27,00722;0,1747;81,7483;2,0153;1773,8;1,056;11;Feb;2003;0,142685185;-22,54981;166,05491;4,75904;35,7966;1534,96;1024,4879;24,1523;0,397382172
79,5;24,3133;-0,0043;5,34449;-0,000187;0,97891;26,98978;0,1972;81,7449;2,0157;1774,2;1,0086;11;Feb;2003;0,142708333;-22,54982;166,05492;4,76016;35,7949;1534,94;1024,4926;24,1548;0,397798091
80;24,282;0,0008;5,340649;0,000216;0,97794;26,98249;0,2053;81,743;2,0159;1736,7;0,98415;11;Feb;2003;0,142719907;-22,54984;166,05492;4,76323;35,7908;1534,86;1024,501;24,1611;0,398030524
80,5;24,2544;-0,0011;5,33769;0,000163;0,97753;26,97618;0,2135;81,7488;2,0152;1728,4;0,97557;11;Feb;2003;0,142719907;-22,54984;166,05492;4,76539;35,7904;1534,8;1024,5112;24,1691;0,397321009
81;24,2502;-0,0014;5,337189;0,000159;0,97677;26,97183;0,1958;81,7475;2,0153;1741,2;0,96675;11;Feb;2003;0,142731481;-22,54984;166,05492;4,76573;35,7898;1534,8;1024,5142;24,17;0,397480034
81,5;24,245;-0,0019;5,336546;0,000134;0,97549;26,96401;0,2081;81,7477;2,0153;1713,4;0,9726;11;Feb;2003;0,142743056;-22,54984;166,05493;4,76614;35,7889;1534,79;1024,5172;24,1709;0,397455568
82;24,238;-0,0015;5,335626;0,000146;0,97115;26,94658;0,1804;81,7184;2,0189;1537,2;0,97643;11;Feb;2003;0,14275463;-22,54984;166,05494;4,76679;35,7874;1534,78;1024,5203;24,1719;0,401040409
82,5;24,2279;-0,0016;5,334393;0,000082;0,97848;26,94059;0,216;81,7465;2,0155;1485,6;0,96074;11;Feb;2003;0,142766204;-22,54986;166,05496;4,76764;35,7861;1534,76;1024,5245;24,1739;0,397602362
83;24,213;-0,0026;5,332564;-0,000056;0,97947;26,93284;0,2083;81,7466;2,0155;1480,1;0,95533;11;Feb;2003;0,142777778;-22,54986;166,05496;4,76883;35,784;1534,74;1024,5295;24,1768;0,397590129
83,5;24,1961;-0,0013;5,330408;0,000065;0,97315;26,89405;0,1827;81,7285;2,0177;1357;0,91934;11;Feb;2003;0,142824074;-22,5499;166,05498;4,7704;35,7811;1534,7;1024,5345;24,1797;0,399804534
84;24,1797;-0,0018;5,328331;-0,000139;0,97176;26,88596;0,1936;81,7285;2,0177;1332,3;0,8997;11;Feb;2003;0,142824074;-22,5499;166,05498;4,77176;35,7784;1534,66;1024,5396;24,1826;0,399804534
84,5;24,1493;-0,0016;5,324515;-0,000248;0,9728;26,88493;0,1916;81,7278;2,0178;1265,6;0,89743;11;Feb;2003;0,142824074;-22,5499;166,05498;4,77437;35,7737;1534,59;1024,5473;24,1882;0,399890184
85;24,1029;-0,0054;5,318705;-0,000578;0,97429;26,87395;0,1863;81,7378;2,0165;1144,7;0,91413;11;Feb;2003;0,142835648;-22,5499;166,05498;4,7781;35,7668;1534,49;1024,5581;24,1967;0,398666685
85,5;24,0118;0,0012;5,306778;-0,000089;0,97573;26,84655;0,212;81,7541;2,0145;942,08;0,90397;11;Feb;2003;0,14287037;-22,5499;166,05498;4,78662;35,7493;1534,24;1024,5742;24,2106;0,396672702
86;23,9154;0,0005;5,295118;0,000249;0,98018;26,8364;0,2098;81,753;2,0147;922,65;0,88735;11;Feb;2003;0,142881944;-22,5499;166,05498;4,79494;35,738;1533,99;1024,5965;24,2307;0,396807253
86,5;23,8955;-0,0027;5,292276;-0,000017;0,98031;26,8175;0,2067;81,7414;2,0161;911,32;0,88796;11;Feb;2003;0,142905093;-22,5499;166,05498;4,79652;35,7323;1533,95;1024,6003;24,2323;0,398226262
87;23,8808;-0,0033;5,289909;-0,000475;0,98289;26,8092;0,2239;81,7298;2,0175;879,45;0,87754;11;Feb;2003;0,142905093;-22,5499;166,05498;4,79781;35,7259;1533,92;1024,602;24,2318;0,399645472
87,5;23,8408;-0,0007;5,284427;-0,00029;0,98317;26,80864;0,2101;81,7252;2,0181;859,33;0,89052;11;Feb;2003;0,142905093;-22,5499;166,05498;4,80159;35,7162;1533,81;1024,6087;24,2364;0,400208318
88;23,7801;-0,0045;5,276225;-0,000951;0,98357;26,80144;0,2025;81,7277;2,0178;838;0,88365;11;Feb;2003;0,142916667;-22,5499;166,05498;4,80665;35,7024;1533,67;1024,6183;24,2438;0,399902419
88,5;23,712;-0,0047;5,267209;-0,000769;0,98705;26,78349;0,1911;81,7287;2,0177;814,02;0,8715;11;Feb;2003;0,142939815;-22,54991;166,05501;4,81277;35,6883;1533,49;1024,6299;24,2532;0,399780063
89;23,6345;-0,0036;5,256612;-0,000965;0,9919;26,75364;0,2188;81,7324;2,0172;820,67;0,83618;11;Feb;2003;0,142974537;-22,54993;166,05504;4,81979;35,6696;1533,29;1024,6409;24,2619;0,399327356
89,5;23,5646;-0,0038;5,247794;-0,000654;0,98819;26,74518;0,2251;81,7212;2,0186;858,97;0,82478;11;Feb;2003;0,142974537;-22,54994;166,05504;4,82603;35,6584;1533,11;1024,6551;24,274;0,400697775
90;23,5215;-0,003;5,242365;-0,000132;0,98727;26,73857;0,2396;81,7313;2,0173;879,9;0,80279;11;Feb;2003;0,142986111;-22,54994;166,05504;4,83003;35,6514;1532,99;1024,6647;24,2814;0,399461942
90,5;23,4832;-0,0023;5,237506;-0,000008;0,98767;26,71805;0,2545;81,7264;2,018;1017,8;0,81458;11;Feb;2003;0,143009259;-22,54995;166,05505;4,83349;35,6449;1532,89;1024,6732;24,2877;0,400061486
91;23,4549;-0,0012;5,23376;-0,000007;0,98857;26,70013;0,2197;81,7095;2,02;1496;0,84053;11;Feb;2003;0,143020833;-22,54996;166,05507;4,83613;35,6388;1532,82;1024,6791;24,2914;0,402129575
91,5;23,4347;-0,001;5,231327;-0,000014;0,98966;26,69482;0,2468;81,7063;2,0204;1665,1;0,7874;11;Feb;2003;0,143032407;-22,54996;166,05508;4,83793;35,6364;1532,78;1024,6853;24,2955;0,402521214
92;23,4001;-0,0022;5,227393;-0,000214;0,99251;26,69096;0,2409;81,7139;2,0195;1852,4;0,83035;11;Feb;2003;0,143032407;-22,54996;166,05508;4,84079;35,6339;1532,7;1024,6957;24,3037;0,401591096
92,5;23,3743;-0,0002;5,224552;0,000292;0,991;26,66694;0,2504;81,7187;2,0189;1880,9;0,85862;11;Feb;2003;0,143055556;-22,54997;166,05508;4,84324;35,6328;1532,63;1024,7047;24,3105;0,401003698
93;23,3672;-0,002;5,223598;-0,000023;0,98995;26,65313;0,2791;81,7106;2,0199;1845,8;0,89455;11;Feb;2003;0,143078704;-22,54998;166,05509;4,84372;35,631;1532,63;1024,7075;24,3112;0,401994952
93,5;23,3467;-0,0015;5,221234;-0,000042;0,99;26,64638;0,2575;81,7173;2,0191;1854;0,88293;11;Feb;2003;0,143078704;-22,54998;166,0551;4,84552;35,6292;1532,58;1024,7143;24,3158;0,401175019
94;23,3253;-0,0026;5,218413;-0,000184;0,98785;26,63199;0,2358;81,697;2,0216;1861,6;0,82233;11;Feb;2003;0,143101852;-22,54999;166,0551;4,84738;35,6247;1532,54;1024,7194;24,3187;0,403659502
94,5;23,3073;-0,0023;5,215944;-0,000151;0,98318;26,59943;0,284;81,7084;2,0202;1870,3;0,84;11;Feb;2003;0,143136574;-22,55;166,0551;4,84907;35,6201;1532,49;1024,7232;24,3204;0,402264199
95;23,2677;-0,0038;5,210794;-0,000396;0,98279;26,5927;0,2522;81,7246;2,0182;1871,7;0,77741;11;Feb;2003;0,143136574;-22,55;166,0551;4,85249;35,6124;1532,4;1024,7312;24,3262;0,400281735
95,5;23,234;-0,0018;5,206581;0,000029;0,98471;26,5838;0,2577;81,7181;2,019;1873;0,80962;11;Feb;2003;0,143148148;-22,55;166,0551;4,85572;35,607;1532,31;1024,7391;24,332;0,401077121
96;23,1851;-0,0023;5,199727;-0,000286;0,98287;26,57166;0,2389;81,7238;2,0183;1874,2;0,7952;11;Feb;2003;0,143159722;-22,55;166,05512;4,86017;35,5936;1532,18;1024,7453;24,336;0,400379625
96,5;23,0875;0,0028;5,186182;0,000287;0,97281;26,55365;0,2541;81,7225;2,0184;1878;0,79369;11;Feb;2003;0,14318287;-22,55001;166,05512;4,86967;35,5679;1531,9;1024,7565;24,3448;0,400538699
97;23,0098;-0,0018;5,17595;-0,000262;0,95521;26,52502;0,2513;81,6927;2,0221;1883,7;0,80096;11;Feb;2003;0,143206019;-22,55002;166,05513;4,87638;35,5516;1531,7;1024,7688;24,3549;0,40418585
97,5;22,9707;-0,0024;5,171657;-0,000124;0,9552;26,51775;0,2666;81,706;2,0205;1886,5;0,78296;11;Feb;2003;0,143206019;-22,55002;166,05514;4,87976;35,5499;1531,61;1024,781;24,3649;0,402557931
98;22,9437;-0,0023;5,168838;0,000024;0,94829;26,49166;0,2598;81,7016;2,021;1901,1;0,78051;11;Feb;2003;0,143240741;-22,55003;166,05514;4,88213;35,5498;1531,55;1024,791;24,3727;0,403096461
98,5;22,9239;-0,0012;5,166833;0,000049;0,94225;26,47029;0,2847;81,6875;2,0227;1912,8;0,76316;11;Feb;2003;0,143252315;-22,55005;166,05515;4,8839;35,5502;1531,51;1024,7991;24,3787;0,404822403
99;22,9107;-0,0014;5,165669;0,000031;0,94348;26,46351;0,2888;81,6762;2,024;1918,3;0,77406;11;Feb;2003;0,143263889;-22,55006;166,05516;4,88498;35,5517;1531,48;1024,8063;24,3837;0,406205819
99,5;22,8947;-0,0011;5,164217;0,000058;0,94292;26,46092;0,2618;81,6732;2,0244;1914,2;0,79216;11;Feb;2003;0,143263889;-22,55006;166,05516;4,88633;35,5533;1531,45;1024,8143;24,3895;0,40657313
100;22,8794;-0,0018;5,162972;5,8174E-07;0,94018;26,45525;0,236;81,6756;2,0241;1900,8;0,77913;11;Feb;2003;0,143275463;-22,55006;166,05516;4,88752;35,5558;1531,43;1024,8228;24,3959;0,40627928
100,5;22,858;-0,0019;5,160718;-0,000057;0,93572;26,4218;0,2405;81,6784;2,0238;1614,4;0,75512;11;Feb;2003;0,143298611;-22,55006;166,05517;4,88935;35,5556;1531,38;1024,8309;24,4019;0,405936466
101;22,8389;-0,0011;5,158653;-0,000004;0,93509;26,40566;0,2736;81,6731;2,0244;1222,7;0,73857;11;Feb;2003;0,143321759;-22,55006;166,05518;4,89108;35,5549;1531,34;1024,8381;24,4069;0,406585374
101,5;22,8242;-0,0017;5,157121;0,000013;0,93654;26,40157;0,2608;81,685;2,023;1072,5;0,73038;11;Feb;2003;0,143321759;-22,55006;166,05518;4,89232;35,5548;1531,31;1024,8444;24,4111;0,405128452
102;22,796;-0,0033;5,154004;-0,000211;0,93661;26,38493;0,3046;81,6973;2,0215;922,98;0,73326;11;Feb;2003;0,143333333;-22,55007;166,05518;4,89465;35,5534;1531,25;1024,8537;24,4181;0,403622781
102,5;22,7727;-0,0014;5,151588;-0,000022;0,92736;26,34146;0,2862;81,694;2,0219;761,15;0,72228;11;Feb;2003;0,143368056;-22,5501;166,05518;4,89682;35,5533;1531,19;1024,8625;24,4248;0,404026719
103;22,7521;-0,0016;5,149606;0,000029;0,92671;26,33845;0,2907;81,6991;2,0213;748,65;0,72079;11;Feb;2003;0,14337963;-22,5501;166,05518;4,89857;35,5545;1531,15;1024,8715;24,4317;0,403402457
103,5;22,742;-0,0014;5,148876;0,000198;0,92776;26,32595;0,2893;81,6992;2,0213;733,88;0,71464;11;Feb;2003;0,14337963;-22,5501;166,05518;4,89943;35,5569;1531,13;1024,8784;24,4364;0,403390217
104;22,7452;-0,0014;5,149646;0,000232;0,92984;26,30997;0,2988;81,6983;2,0214;716,45;0,71843;11;Feb;2003;0,143402778;-22,5501;166,0552;4,89907;35,5601;1531,15;1024,8821;24,4379;0,403500378
104,5;22,7481;-0,0013;5,150282;0,000321;0,92204;26,2904;0,2707;81,6815;2,0234;714,63;0,72092;11;Feb;2003;0,143414352;-22,5501;166,0552;4,89877;35,5625;1531,17;1024,8852;24,4389;0,405556936
105;22,7529;-0,002;5,151673;0,000123;0,91988;26,279;0,2966;81,6404;2,0285;717,87;0,70501;11;Feb;2003;0,143425926;-22,5501;166,0552;4,89808;35,5692;1531,2;1024,891;24,4427;0,410589941
105,5;22,756;-0,0019;5,152798;0,000073;0,92129;26,26953;0,2744;81,6984;2,0214;723,49;0,69832;11;Feb;2003;0,143425926;-22,5501;166,0552;4,89764;35,5753;1531,22;1024,8969;24,4464;0,403488138
106;22,7256;0,0006;5,148837;0,000267;0,92605;26,25738;0,2767;81,6992;2,0213;727,39;0,69573;11;Feb;2003;0,1434375;-22,5501;166,05521;4,90064;35,5691;1531,14;1024,9031;24,4504;0,403390217
106,5;22,6938;-0,0028;5,145196;-0,000053;0,92774;26,23718;0,2958;81,6925;2,0221;709,37;0,70992;11;Feb;2003;0,143460648;-22,55011;166,05523;4,90319;35,5665;1531,07;1024,9125;24,4576;0,404210332
107;22,6684;-0,0032;5,142244;-0,000057;0,9287;26,2199;0,3079;81,6547;2,0267;692,57;0,71679;11;Feb;2003;0,143472222;-22,55012;166,05524;4,90543;35,564;1531,01;1024,9201;24,463;0,408838511
107,5;22,6617;-0,0014;5,141726;0,00005;0,92743;26,21091;0,314;81,6862;2,0229;690,77;0,70626;11;Feb;2003;0,143472222;-22,55012;166,05524;4,90612;35,5652;1531;1024,9251;24,4659;0,404981547
108;22,637;-0,0032;5,138799;-0,000202;0,92694;26,20544;0,2901;81,6781;2,0238;689,03;0,73964;11;Feb;2003;0,143483796;-22,55012;166,05524;4,90817;35,5624;1530,95;1024,9322;24,4708;0,405973196
108,5;22,6282;-0,0008;5,137744;0,000188;0,92885;26,19824;0,3101;81,6436;2,0281;687,02;0,71379;11;Feb;2003;0,143483796;-22,55013;166,05524;4,9092;35,5612;1530,93;1024,936;24,4725;0,410197986
109;22,6215;-0,002;5,136979;0,000141;0,92241;26,17235;0,3212;81,6748;2,0242;680,14;0,69681;11;Feb;2003;0,143506944;-22,55014;166,05524;4,90973;35,5605;1530,92;1024,9395;24,4739;0,406377229
109,5;22,6189;-0,0015;5,136642;0,000134;0,91971;26,15598;0,3115;81,6691;2,0249;678,71;0,69399;11;Feb;2003;0,143518519;-22,55014;166,05524;4,91;35,5598;1530,92;1024,9419;24,4742;0,407075143
110;22,6057;-0,0023;5,135235;-0,000048;0,91912;26,14773;0,3405;81,6517;2,0271;681,98;0,67169;11;Feb;2003;0,143530093;-22,55014;166,05524;4,91107;35,5594;1530,9;1024,9476;24,4777;0,409205919
110,5;22,5901;-0,0015;5,133751;0,000123;0,91752;26,14501;0,3303;81,6572;2,0264;684,81;0,6724;11;Feb;2003;0,143530093;-22,55014;166,05524;4,91248;35,5605;1530,86;1024,955;24,4829;0,408532348
111;22,5822;-0,0022;5,133035;0,000107;0,9143;26,13181;0,3281;81,6676;2,0251;685,97;0,68754;11;Feb;2003;0,143541667;-22,55015;166,05524;4,91311;35,5611;1530,85;1024,9599;24,4857;0,407258813
111,5;22,5795;-0,002;5,132794;0,000145;0,90954;26,11504;0,3567;81,6543;2,0267;680,71;0,71826;11;Feb;2003;0,143553241;-22,55016;166,05524;4,91336;35,5613;1530,85;1024,963;24,4866;0,408887498
112;22,5717;-0,0023;5,132087;0,000076;0,90742;26,10274;0,3617;81,6396;2,0285;678,34;0,69224;11;Feb;2003;0,143564815;-22,55016;166,05524;4,91398;35,562;1530,84;1024,9679;24,4894;0,410687933
112,5;22,5593;-0,0032;5,13098;-0,00002;0,91005;26,08884;0,3841;81,6446;2,0279;676,84;0,68071;11;Feb;2003;0,143576389;-22,55016;166,05526;4,91495;35,5632;1530,82;1024,9746;24,4939;0,410075504
113;22,5209;-0,0043;5,126981;-0,00023;0,90432;26,05679;0,3993;81,5931;2,0343;670,14;0,6724;11;Feb;2003;0,143599537;-22,55018;166,05526;4,91818;35,5632;1530,74;1024,9877;24,5049;0,416385321
113,5;22,4833;-0,001;5,123152;0,000009;0,90462;26,04833;0,4257;81,6178;2,0312;670,08;0,66271;11;Feb;2003;0,143611111;-22,55018;166,05526;4,9217;35,5638;1530,64;1025,0012;24,5161;0,413358562
114;22,4661;-0,0017;5,121543;0,000097;0,90227;26,03884;0,4924;81,5902;2,0346;668,57;0,66704;11;Feb;2003;0,143611111;-22,55018;166,05526;4,92314;35,5651;1530,61;1025,0092;24,522;0,416740749
114,5;22,4534;-0,0017;5,120189;0,00012;0,89965;26,02415;0,502;81,569;2,0372;666,31;0,66431;11;Feb;2003;0,143622685;-22,5502;166,05526;4,92427;35,5647;1530,58;1025,0147;24,5254;0,419339438
115;22,4436;-0,0013;5,119311;0,000157;0,89579;26,00909;0,5369;81,5613;2,0382;663,79;0,66677;11;Feb;2003;0,143634259;-22,5502;166,05526;4,92513;35,5657;1530,56;1025,0204;24,5289;0,420283469
115,5;22,4353;-0,0019;5,118554;0,000119;0,89286;25,99806;0,5441;81,5603;2,0383;663,83;0,67049;11;Feb;2003;0,143645833;-22,5502;166,05526;4,92579;35,5664;1530,55;1025,0254;24,5318;0,420406077
116;22,4276;-0,002;5,117865;0,000109;0,89057;25,98739;0,503;81,5543;2,039;663,74;0,66921;11;Feb;2003;0,143645833;-22,5502;166,05526;4,92644;35,5672;1530,54;1025,0304;24,5346;0,421141756
116,5;22,4185;-0,002;5,11715;0,000126;0,88668;25,97629;0,5349;81,548;2,0398;663,83;0,667;11;Feb;2003;0,143657407;-22,5502;166,05526;4,92718;35,5688;1530,53;1025,0364;24,5384;0,421914277
117;22,4137;-0,0018;5,116816;0,000146;0,88404;25,96692;0,5361;81,5521;2,0393;663,83;0,64751;11;Feb;2003;0,143668981;-22,5502;166,05526;4,92759;35,5699;1530,53;1025,0408;24,5407;0,421411518
117,5;22,4071;-0,0019;5,116328;0,000122;0,88256;25,95459;0,5366;81,5475;2,0398;663,83;0,64696;11;Feb;2003;0,143680556;-22,5502;166,05528;4,92812;35,5714;1530,52;1025,046;24,5437;0,421975591
118;22,3988;-0,0019;5,115651;0,000143;0,88253;25,9145;0,5379;81,5274;2,0423;660,32;0,63694;11;Feb;2003;0,143703704;-22,55022;166,0553;4,92881;35,5726;1530,51;1025,0515;24,547;0,424440716
118,5;22,3947;-0,0015;5,115267;0,000123;0,88304;25,89684;0,55;81,4837;2,0477;662,72;0,62256;11;Feb;2003;0,143715278;-22,55022;166,0553;4,92918;35,5728;1530,5;1025,0549;24,5483;0,429802314
119;22,3871;-0,0017;5,114529;0,000069;0,88485;25,88846;0,5404;81,5123;2,0441;664,67;0,60458;11;Feb;2003;0,143726852;-22,55022;166,0553;4,92983;35,5731;1530,49;1025,0595;24,5508;0,426293025
119,5;22,3591;-0,001;5,11192;-0,000018;0,88452;25,88248;0,5815;81,5218;2,043;665,42;0,6167;11;Feb;2003;0,143726852;-22,55022;166,0553;4,93223;35,5754;1530,43;1025,0714;24,5605;0,425127625
120;22,3218;-0,003;5,107785;-0,000334;0,8832;25,87354;0,5483;81,5122;2,0441;666,63;0,60796;11;Feb;2003;0,143738426;-22,55022;166,0553;4,93536;35,5733;1530,35;1025,0826;24,5695;0,426305293
