PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61;24,4162;-0,0069;5,33553;-0,000731;0,99528;26,95294;0,2416;81,4091;2,0569;162,44;0,73175;11;Feb;2003;0,295787037;-22,59039;166,09952;4,75537;35,6513;1534,73;1024,2733;24,0142;0,389198005
61,5;24,3656;-0,0085;5,327929;-0,001324;0,99216;26,95009;0,238;81,4168;2,0559;162,38;0,72327;11;Feb;2003;0,295798611;-22,5904;166,09952;4,75978;35,6342;1534,61;1024,2777;24,0164;0,388252209
62;24,2993;0,0013;5,318753;0,000131;0,98921;26,94522;0,2491;81,4152;2,0561;161,27;0,72966;11;Feb;2003;0,295798611;-22,5904;166,09952;4,76653;35,6177;1534,41;1024,2873;24,0238;0,388448731
62,5;24,2485;0,0014;5,311484;0,000158;0,99618;26,94143;0,2419;81,4294;2,0544;160,57;0,71518;11;Feb;2003;0,295810185;-22,5904;166,09952;4,77111;35,6032;1534,27;1024,2937;24,028;0,386704737
63;24,178;-0,006;5,300759;-0,00091;0,99213;26,92563;0,2518;81,4128;2,0564;160,68;0,71295;11;Feb;2003;0,295844907;-22,59042;166,09954;4,77698;35,5782;1534,1;1024,2981;24,0302;0,38874352
63,5;24,1137;0,0018;5,291663;-0,000037;0,9929;26,9223;0,2506;81,3742;2,0612;160,78;0,71819;11;Feb;2003;0,295844907;-22,59044;166,09954;4,78339;35,5605;1533,91;1024,306;24,036;0,393485914
64;24,0593;0,0002;5,285277;0,000017;0,9921;26,91878;0,2483;81,392;2,059;160,78;0,71622;11;Feb;2003;0,295856481;-22,59044;166,09954;4,78795;35,5554;1533,78;1024,3206;24,0483;0,391298728
64,5;24,0393;-0,0021;5,282899;-0,000181;0,98911;26,91477;0,2348;81,3894;2,0593;160,4;0,69819;11;Feb;2003;0,295868056;-22,59044;166,09954;4,78952;35,5532;1533,75;1024,327;24,0526;0,391618174
65;23,988;-0,0019;5,276205;-0,000607;0,97797;26,89676;0,2474;81,3811;2,0603;158,98;0,70612;11;Feb;2003;0,295891204;-22,59048;166,09956;4,79392;35,5433;1533,62;1024,3369;24,0604;0,392638015
65,5;23,974;-0,0007;5,275737;0,000365;0,97791;26,89691;0,2571;81,3651;2,0623;159,19;0,70669;11;Feb;2003;0,295902778;-22,59048;166,09956;4,79515;35,5507;1533,6;1024,3489;24,0702;0,394604267
66;23,9887;-0,002;5,278609;0,000059;0,97936;26,89395;0,2545;81,3372;2,0657;159,19;0,70339;11;Feb;2003;0,295902778;-22,59048;166,09956;4,79363;35,5606;1533,65;1024,3541;24,0733;0,398033844
66,5;23,9551;0;5,274257;0,000045;0,98136;26,88837;0,2511;81,3697;2,0617;159,19;0,68055;11;Feb;2003;0,295902778;-22,59048;166,09956;4,79663;35,5543;1533,57;1024,3615;24,0786;0,39403893
67;23,9358;-0,0013;5,271511;-0,000132;0,98249;26,86556;0,2541;81,352;2,0639;159,19;0,63163;11;Feb;2003;0,2959375;-22,5905;166,09958;4,79828;35,5487;1533,52;1024,3651;24,08;0,396214424
67,5;23,9238;-0,0013;5,269924;-0,000142;0,98458;26,86421;0,2338;81,3363;2,0657;159,19;0,6261;11;Feb;2003;0,295949074;-22,5905;166,09958;4,79936;35,5461;1533,5;1024,3689;24,0817;0,398144495
68;23,9067;-0,001;5,268202;-0,000041;0,98533;26,86421;0,2441;81,3494;2,0642;159,19;0,61368;11;Feb;2003;0,295949074;-22,5905;166,09958;4,8008;35,5465;1533,47;1024,3765;24,0871;0,396534027
68,5;23,8872;-0,0026;5,266165;-0,00015;0,98145;26,85049;0,2845;81,369;2,0618;158,36;0,60513;11;Feb;2003;0,295972222;-22,59051;166,09958;4,80231;35,5465;1533,43;1024,3844;24,0929;0,394124958
69;23,8698;-0,001;5,264208;-0,000068;0,98194;26,83067;0,2513;81,3682;2,0619;157,62;0,61084;11;Feb;2003;0,29599537;-22,59052;166,09958;4,8039;35,5453;1533,39;1024,3909;24,0972;0,394223276
69,5;23,8491;-0,0025;5,261838;-0,000199;0,98366;26,82616;0,2442;81,3809;2,0603;157,6;0,5989;11;Feb;2003;0,29599537;-22,59054;166,0996;4,80556;35,5437;1533,35;1024,398;24,1021;0,392662591
70;23,8249;0,0001;5,258988;-0,000033;0,97733;26,79799;0,2006;81,3611;2,0628;159,24;0,59826;11;Feb;2003;0,296030093;-22,59054;166,0996;4,80783;35,5412;1533,29;1024,4054;24,1074;0,39509589
70,5;23,812;-0,0006;5,257738;0,000054;0,97954;26,79882;0,2549;81,343;2,0649;159,19;0,59926;11;Feb;2003;0,296030093;-22,59054;166,0996;4,80887;35,5419;1533,27;1024,4118;24,1117;0,397320788
71;23,8038;-0,0007;5,256947;0,000002;0,97918;26,79882;0,2766;81,3359;2,0658;159,19;0,59866;11;Feb;2003;0,296041667;-22,59054;166,0996;4,80953;35,5422;1533,26;1024,4167;24,1144;0,398193673
71,5;23,7951;-0,0006;5,256139;0,000083;0,97738;26,79517;0,2637;81,3358;2,0658;158,66;0,59881;11;Feb;2003;0,296041667;-22,59054;166,0996;4,81026;35,5429;1533,24;1024,4219;24,1175;0,398205968
72;23,7837;-0,0016;5,254899;-0,000006;0,97415;26,77206;0,2415;81,3821;2,0602;156,77;0,58084;11;Feb;2003;0,296064815;-22,59056;166,0996;4,81114;35,5424;1533,22;1024,4271;24,1206;0,392515137
72,5;23,7715;-0,0012;5,253786;0,000117;0,97207;26,75337;0,2681;81,4029;2,0576;156,87;0,59008;11;Feb;2003;0,296087963;-22,59058;166,0996;4,81219;35,5436;1533,2;1024,4338;24,1251;0,389959619
73;23,7626;-0,0024;5,253464;0,000036;0,97133;26,74733;0,264;81,407;2,0571;157,56;0,57684;11;Feb;2003;0,296087963;-22,59058;166,0996;4,81272;35,5481;1533,2;1024,442;24,1312;0,389455964
73,5;23,7257;-0,0026;5,249916;0,000008;0,97377;26,71832;0,2702;81,4068;2,0571;157,95;0,58064;11;Feb;2003;0,296122685;-22,5906;166,0996;4,81573;35,5505;1533,12;1024,4568;24,1439;0,389480532
74;23,7266;-0,0009;5,250496;0,000272;0,97226;26,71138;0,2748;81,396;2,0585;157,86;0,56797;11;Feb;2003;0,296134259;-22,5906;166,0996;4,81571;35,554;1533,12;1024,4614;24,1463;0,390807291
74,5;23,731;0,0006;5,251196;0,000502;0,97192;26,707;0,2456;81,4007;2,0579;157,59;0,56393;11;Feb;2003;0,296134259;-22,5906;166,0996;4,81544;35,5556;1533,14;1024,4635;24,1463;0,390229884
75;23,7379;-0,0004;5,252436;0,00039;0,97181;26,70096;0,2505;81,4194;2,0556;157,6;0,563;11;Feb;2003;0,296145833;-22,5906;166,0996;4,81467;35,5594;1533,17;1024,4664;24,1471;0,38793287
75,5;23,7413;-0,0035;5,253034;-0,000127;0,97208;26,69237;0,2579;81,4373;2,0534;157,6;0,55697;11;Feb;2003;0,296145833;-22,5906;166,0996;4,81404;35,561;1533,2;1024,4688;24,1474;0,385734618
76;23,7431;-0,0016;5,254093;0,000224;0,9724;26,68913;0,2362;81,424;2,055;157,6;0,55006;11;Feb;2003;0,296157407;-22,5906;166,0996;4,8139;35,5675;1533,21;1024,4754;24,1518;0,38736791
76,5;23,7376;-0,0023;5,253594;-0,000102;0,97315;26,67878;0,266;81,4285;2,0545;157,6;0,55711;11;Feb;2003;0,296157407;-22,5906;166,0996;4,81425;35,5679;1533,21;1024,4795;24,1538;0,386815263
77;23,7011;-0,0006;5,249205;0,000021;0,97411;26,67133;0,2533;81,4292;2,0544;157,6;0,55562;11;Feb;2003;0,296168981;-22,5906;166,0996;4,81753;35,5636;1533,12;1024,4891;24,1612;0,386729298
77,5;23,693;-0,0017;5,249419;0,000223;0,97168;26,66904;0,2696;81,4184;2,0557;157,6;0,56028;11;Feb;2003;0,296168981;-22,59061;166,0996;4,81799;35,5715;1533,12;1024,4997;24,1697;0,388055692
78;23,694;-0,0001;5,251158;0,000495;0,96929;26,66183;0,2748;81,4337;2,0538;157,6;0,5616;11;Feb;2003;0,296180556;-22,59062;166,09961;4,81771;35,5838;1533,14;1024,5109;24,1787;0,386176686
78,5;23,7152;-0,0029;5,25491;-0,000026;0,97384;26,65206;0,2704;81,4363;2,0535;157,6;0,55278;11;Feb;2003;0,29619213;-22,59062;166,09964;4,81535;35,5952;1533,22;1024,5154;24,1812;0,385857413
79;23,7317;-0,0036;5,257652;-0,000091;0,97388;26,63533;0,2803;81,4445;2,0525;158,48;0,54547;11;Feb;2003;0,296203704;-22,59064;166,09964;4,81367;35,6027;1533,28;1024,5184;24,182;0,384850542
79,5;23,7668;-0,002;5,263659;0,000541;0,97519;26,63289;0,2709;81,4337;2,0538;159,2;0,5507;11;Feb;2003;0,296215278;-22,59064;166,09964;4,81052;35,6202;1533,39;1024,5234;24,1849;0,386176686
80;23,7808;-0,0015;5,265889;0,000209;0,97545;26,62437;0,2477;81,4187;2,0557;159,19;0,5574;11;Feb;2003;0,296215278;-22,59064;166,09964;4,80914;35,6257;1533,44;1024,5256;24,185;0,388018845
80,5;23,785;-0,0014;5,267185;0,000219;0,9749;26,62125;0,2601;81,4291;2,0544;159,19;0,55853;11;Feb;2003;0,296215278;-22,59064;166,09964;4,80862;35,6321;1533,46;1024,5313;24,1887;0,386741579
81;23,7993;0,0034;5,270293;0,001194;0,97362;26,61377;0,2779;81,4385;2,0532;159,08;0,55786;11;Feb;2003;0,296226852;-22,59066;166,09964;4,80759;35,6442;1533,51;1024,5384;24,1936;0,385587267
81,5;23,8531;0,0025;5,279124;0,000873;0,97712;26,58782;0,2812;81,4293;2,0544;156,72;0,55412;11;Feb;2003;0,29625;-22,59066;166,09966;4,80234;35,668;1533,68;1024,5426;24,1958;0,386717017
82;23,8802;0,0023;5,283779;0,000865;0,97894;26,57529;0,2877;81,4218;2,0553;158,36;0,54546;11;Feb;2003;0,296261574;-22,59068;166,09966;4,79969;35,6815;1533,77;1024,5469;24,198;0,387638104
82,5;23,8504;0,0003;5,279954;0,000145;0,98021;26,56547;0,2749;81,4398;2,0531;159,2;0,54187;11;Feb;2003;0,296273148;-22,59068;166,09966;4,80202;35,6761;1533,71;1024,5538;24,2028;0,385427638
83;23,8102;-0,0023;5,274027;-0,000659;0,98337;26,55738;0,2725;81,446;2,0523;159,19;0,54581;11;Feb;2003;0,296284722;-22,59068;166,09966;4,80545;35,6632;1533,61;1024,5582;24,2049;0,384666369
83,5;23,7011;-0,0064;5,258601;-0,001841;0,98592;26,55095;0,2786;81,4552;2,0512;159,19;0,54225;11;Feb;2003;0,296284722;-22,59069;166,09966;4,81489;35,633;1533,33;1024,5698;24,2143;0,38353685
84;23,5516;-0,0033;5,239802;-0,000529;0,9826;26,54182;0,2641;81,4461;2,0523;159,32;0,53403;11;Feb;2003;0,296296296;-22,5907;166,09966;4,82851;35,6096;1532,93;1024,5983;24,2405;0,384654091
84,5;23,5091;-0,0042;5,234184;-0,000308;0,97908;26,51343;0,2864;81,4427;2,0527;158,08;0,54142;11;Feb;2003;0,296319444;-22,5907;166,09966;4,83238;35,6006;1532,82;1024,6062;24,2462;0,385071553
85;23,4692;-0,0069;5,228985;-0,000694;0,97398;26,49714;0,2432;81,4522;2,0515;159,25;0,54094;11;Feb;2003;0,296342593;-22,5907;166,09966;4,83571;35,5927;1532,72;1024,6141;24,2519;0,383905157
85,5;23,4272;-0,0009;5,22345;-0,000196;0,97031;26,47773;0,2787;81,433;2,0539;159,19;0,53937;11;Feb;2003;0,296354167;-22,5907;166,09966;4,83999;35,584;1532,6;1024,622;24,2576;0,386262646
86;23,3789;-0,0012;5,217254;-0,00039;0,96939;26,4718;0,2886;81,4309;2,0542;159,19;0,54961;11;Feb;2003;0,296354167;-22,59072;166,09968;4,84428;35,5752;1532,48;1024,6316;24,2651;0,38652053
86,5;23,3096;-0,0004;5,2082;-0,000621;0,96891;26,46943;0,2944;81,4397;2,0531;159,19;0,53369;11;Feb;2003;0,296365741;-22,59073;166,09968;4,85051;35,5614;1532,3;1024,6436;24,2748;0,385439917
87;23,2522;-0,0017;5,201349;-0,00028;0,96847;26,46135;0,3111;81,4396;2,0531;159,19;0,54251;11;Feb;2003;0,296365741;-22,59074;166,09968;4,85557;35,5549;1532,16;1024,6576;24,2866;0,385452196
87,5;23,2164;-0,0033;5,196833;-0,000191;0,95767;26,43405;0,2987;81,4438;2,0526;157,14;0,54234;11;Feb;2003;0,296388889;-22,59075;166,09968;4,85872;35,5489;1532,07;1024,6656;24,2925;0,38493649
88;23,1877;-0,0006;5,19327;0,000061;0,94587;26,4159;0,3168;81,4372;2,0534;155,97;0,54237;11;Feb;2003;0,296412037;-22,59076;166,09968;4,8615;35,5444;1531,99;1024,6728;24,2975;0,385746898
88,5;23,1739;-0,0015;5,192151;0,000006;0,94598;26,40751;0,2875;81,4396;2,0531;156,01;0,53548;11;Feb;2003;0,296412037;-22,59077;166,09968;4,86255;35,5468;1531,97;1024,6808;24,3033;0,385452196
89;23,1607;-0,0015;5,191152;0,00014;0,94781;26,40313;0,2952;81,441;2,0529;156,01;0,53523;11;Feb;2003;0,296423611;-22,59078;166,09968;4,86363;35,5496;1531,95;1024,6889;24,3093;0,385280291
89,5;23,142;-0,0042;5,189862;0,000006;0,94719;26,3867;0,2885;81,4357;2,0536;156,01;0,54516;11;Feb;2003;0,296435185;-22,59079;166,09969;4,86488;35,5546;1531,92;1024,7003;24,3185;0,38593109
90;23,1331;-0,0013;5,189278;0,000116;0,94192;26,3729;0,2765;81,437;2,0534;156,01;0,54079;11;Feb;2003;0,296446759;-22,5908;166,0997;4,86578;35,5571;1531,9;1024,7069;24,323;0,385771457
90,5;23,1071;0,0013;5,186337;0,000401;0,93961;26,3606;0,2893;81,4315;2,0541;156,01;0,53583;11;Feb;2003;0,296458333;-22,5908;166,0997;4,86826;35,5553;1531,84;1024,7152;24,3292;0,386446848
91;23,0773;-0,0032;5,184246;-0,000104;0,93165;26,33417;0,2852;81,4393;2,0531;154,49;0,53713;11;Feb;2003;0,296481481;-22,5908;166,0997;4,87021;35,5631;1531,79;1024,732;24,3438;0,385489034
91,5;23,0617;-0,0011;5,182827;0,000061;0,92912;26,33018;0,3138;81,437;2,0534;154,42;0,54336;11;Feb;2003;0,296493056;-22,5908;166,09972;4,87168;35,5646;1531,76;1024,7398;24,3494;0,385771457
92;23,0468;-0,0012;5,181216;0,000025;0,93008;26,32285;0,3324;81,4367;2,0535;153,34;0,53817;11;Feb;2003;0,296493056;-22,59081;166,09972;4,87295;35,564;1531,73;1024,7459;24,3534;0,385808295
92,5;23,0377;-0,0012;5,180319;0,000084;0,93019;26,31928;0,3161;81,4266;2,0547;152,82;0,5353;11;Feb;2003;0,296493056;-22,59082;166,09972;4,87373;35,5643;1531,71;1024,7509;24,3562;0,387048599
93;23,0324;-0,0014;5,179824;0,000087;0,93041;26,31716;0,2853;81,4215;2,0553;152,82;0,53434;11;Feb;2003;0,29650463;-22,59082;166,09972;4,87418;35,5646;1531,71;1024,7548;24,358;0,387674949
93,5;23,0182;-0,0016;5,178075;-0,000156;0,92788;26,28662;0,3077;81,4207;2,0554;153,63;0,53501;11;Feb;2003;0,296527778;-22,59084;166,09972;4,87539;35,5624;1531,68;1024,7595;24,3605;0,387773204
94;22,9957;-0,0001;5,175683;-2,754E-07;0,92605;26,26568;0,3327;81,3889;2,0594;152,85;0,52263;11;Feb;2003;0,296550926;-22,59086;166,09972;4,87745;35,562;1531,63;1024,7678;24,3667;0,391679608
94,5;22,9583;-0,0018;5,171855;-0,000545;0,92819;26,25982;0,3177;81,4085;2,0569;152,82;0,51544;11;Feb;2003;0,296550926;-22,59086;166,09972;4,88043;35,5625;1531,55;1024,7812;24,3779;0,389271707
95;22,913;-0,0018;5,167628;-0,000028;0,92723;26,21572;0,3148;81,4329;2,0539;152,48;0,50525;11;Feb;2003;0,296585648;-22,59089;166,09972;4,88432;35,5664;1531,44;1024,7995;24,394;0,386274926
95,5;22,8914;-0,0008;5,165296;-0,000062;0,92268;26,17337;0,3431;81,4371;2,0534;150,06;0,4925;11;Feb;2003;0,29662037;-22,5909;166,09972;4,88627;35,5656;1531,39;1024,8073;24,3996;0,385759177
96;22,8194;-0,0015;5,157344;-0,000571;0,92302;26,16674;0,3577;81,418;2,0558;151,23;0,50153;11;Feb;2003;0,296631944;-22,5909;166,09972;4,89241;35,5623;1531,22;1024,8277;24,4178;0,388104821
96,5;22,7649;-0,0026;5,153174;0,000016;0,92145;26,15138;0,3556;81,4292;2,0544;151,66;0,49467;11;Feb;2003;0,296643519;-22,59091;166,09972;4,89683;35,574;1531,1;1024,8544;24,4424;0,386729298
97;22,6982;-0,0055;5,145541;-0,000516;0,92102;26,12159;0,3786;81,4264;2,0547;152,88;0,47629;11;Feb;2003;0,296666667;-22,59094;166,09972;4,90247;35,5688;1530,94;1024,8719;24,4576;0,387073161
97,5;22,6683;-0,001;5,142252;0,000049;0,91831;26,11215;0,3748;81,424;2,055;152,5;0,46748;11;Feb;2003;0,296678241;-22,59094;166,09972;4,9055;35,5674;1530,85;1024,8816;24,4651;0,38736791
98;22,6525;-0,0022;5,140581;0,000041;0,91276;26,09038;0,4038;81,4057;2,0573;150,03;0,46856;11;Feb;2003;0,296701389;-22,59095;166,09972;4,90681;35,5671;1530,82;1024,8881;24,4694;0,389615657
98,5;22,645;-0,0011;5,139705;0,000118;0,90729;26,06873;0,4389;81,3901;2,0592;148,06;0,47389;11;Feb;2003;0,296712963;-22,59096;166,09972;4,90758;35,5662;1530,81;1024,8917;24,4709;0,391532169
99;22,6384;-0,0014;5,138964;0,000066;0,90971;26,06154;0,4315;81,3906;2,0591;149,43;0,46939;11;Feb;2003;0,296712963;-22,59096;166,09972;4,90814;35,5656;1530,8;1024,8953;24,4724;0,391470736
99,5;22,6334;-0,0014;5,138437;0,000103;0,91171;26,05779;0,4108;81,3877;2,0595;149,64;0,46515;11;Feb;2003;0,296724537;-22,59096;166,09972;4,90858;35,5654;1530,8;1024,8987;24,4737;0,391827049
100;22,6279;-0,0017;5,137839;0,000092;0,90946;26,04986;0,4198;81,3906;2,0591;151,06;0,46424;11;Feb;2003;0,296724537;-22,59098;166,09972;4,90905;35,5651;1530,79;1024,9022;24,475;0,391470736
100,5;22,623;-0,0016;5,137191;0,000117;0,90295;25,98983;0,4473;81,3928;2,0589;152,74;0,46813;11;Feb;2003;0,296782407;-22,591;166,09974;4,90952;35,5638;1530,78;1024,9048;24,4755;0,391200438
101;22,618;-0,0018;5,136598;0,000121;0,89968;25,96305;0,4717;81,3986;2,0582;152,82;0,46239;11;Feb;2003;0,296793981;-22,59101;166,09974;4,90997;35,5631;1530,78;1024,9079;24,4764;0,39048787
101,5;22,6145;-0,0017;5,136172;0,000118;0,8995;25,9431;0,4404;81,3897;2,0592;154,1;0,45528;11;Feb;2003;0,29681713;-22,59102;166,09974;4,91029;35,5625;1530,78;1024,9106;24,477;0,391581315
102;22,6106;-0,0019;5,135723;0,000087;0,89772;25,92067;0,4472;81,3893;2,0593;156,42;0,45473;11;Feb;2003;0,296828704;-22,59104;166,09974;4,91063;35,562;1530,78;1024,9135;24,4778;0,391630461
102,5;22,6062;-0,0013;5,135234;0,000133;0,89532;25,90723;0,4358;81,3934;2,0588;159,49;0,45694;11;Feb;2003;0,296840278;-22,59104;166,09974;4,91107;35,5616;1530,77;1024,9167;24,4788;0,391126722
103;22,5999;-0,0013;5,13463;0,000121;0,89528;25,89793;0,4233;81,3899;2,0592;161,57;0,45349;11;Feb;2003;0,296851852;-22,59104;166,09974;4,9116;35,5618;1530,76;1024,9208;24,4808;0,391556742
103,5;22,5933;-0,0017;5,133903;0,000067;0,8992;25,89449;0,4516;81,3878;2,0595;165,51;0,45244;11;Feb;2003;0,296851852;-22,59105;166,09975;4,91216;35,5614;1530,76;1024,9245;24,4823;0,391814762
104;22,5845;-0,0016;5,132969;0,000123;0,89938;25,87119;0,4642;81,3929;2,0589;183,87;0,45517;11;Feb;2003;0,296875;-22,59107;166,09975;4,91294;35,5611;1530,74;1024,929;24,4846;0,391188152
104,5;22,5762;-0,0017;5,132004;0,000085;0,8962;25,85135;0,4603;81,3922;2,0589;210,89;0,46107;11;Feb;2003;0,296886574;-22,59108;166,09974;4,91368;35,5602;1530,73;1024,9328;24,4863;0,391274155
105;22,5582;-0,0017;5,130066;-0,000005;0,89488;25,84116;0,4711;81,3894;2,0593;229,16;0,45892;11;Feb;2003;0,296898148;-22,59109;166,09975;4,91525;35,5596;1530,69;1024,9397;24,491;0,391618174
105,5;22,5305;-0,0019;5,127264;-0,00003;0,8963;25,83445;0,5196;81,3804;2,0604;246,78;0,46745;11;Feb;2003;0,296909722;-22,5911;166,09976;4,91762;35,5601;1530,63;1024,9502;24,4994;0,392724031
106;22,5096;-0,0027;5,125406;-0,000016;0,89555;25,82198;0,5216;81,3454;2,0647;263,88;0,4683;11;Feb;2003;0,296909722;-22,5911;166,09976;4,91933;35,5625;1530,58;1024,9602;24,5072;0,397025746
106,5;22,4812;-0,0018;5,122986;0,000068;0,8917;25,80991;0,6004;81,3481;2,0644;287,69;0,46122;11;Feb;2003;0,296921296;-22,5911;166,09976;4,92176;35,5666;1530,52;1024,9736;24,5184;0,396693833
107;22,452;-0,0031;5,119985;-0,000098;0,88717;25,78188;0,5702;81,3174;2,0681;333,16;0,44501;11;Feb;2003;0,296944444;-22,5911;166,09976;4,92419;35,5668;1530,46;1024,9842;24,5269;0,40046845
107,5;22,4245;-0,0032;5,117024;-0,000374;0,88743;25,77441;0,5873;81,3163;2,0682;341,57;0,44704;11;Feb;2003;0,296956019;-22,5911;166,09976;4,92657;35,566;1530,4;1024,9936;24,5341;0,400603724
108;22,3564;-0,0022;5,110638;-0,000155;0,88987;25,76654;0,5958;81,3231;2,0674;349,02;0,44614;11;Feb;2003;0,296956019;-22,59111;166,09977;4,93245;35,5714;1530,23;1025,0194;24,5576;0,399767518
108,5;22,3363;-0,0013;5,10866;0,000095;0,87081;25,722;0,6066;81,3183;2,068;375,54;0,46342;11;Feb;2003;0,296990741;-22,59114;166,09978;4,93432;35,5723;1530,18;1025,0279;24,5639;0,400357774
109;22,327;-0,0013;5,107871;0,000066;0,87032;25,71657;0,618;81,3333;2,0661;377,14;0,46364;11;Feb;2003;0,297002315;-22,59114;166,09978;4,93511;35,5735;1530,17;1025,0337;24,5676;0,398513341
109,5;22,3125;-0,0019;5,106557;0,000016;0,86851;25,71032;0,5953;81,3458;2,0646;379,9;0,46108;11;Feb;2003;0,297002315;-22,59116;166,09978;4,93628;35,5749;1530,14;1025,041;24,5727;0,396976573
110;22,2913;-0,0033;5,10441;-0,000064;0,86389;25,69269;0,5678;81,3698;2,0617;371,43;0,45827;11;Feb;2003;0,297013889;-22,59116;166,09978;4,93802;35,5753;1530,1;1025,0495;24,5791;0,39402664
110,5;22,2656;-0,0043;5,10193;-0,000128;0,86309;25,66508;0,5215;81,4052;2,0573;342,63;0,45556;11;Feb;2003;0,297037037;-22,59117;166,09978;4,94016;35,5767;1530,05;1025,06;24,5874;0,389677078
111;22,2598;-0,0023;5,101317;0,000047;0,8631;25,63557;0,5527;81,4072;2,0571;260,19;0,45482;11;Feb;2003;0,297060185;-22,5912;166,09978;4,94085;35,5765;1530,03;1025,0637;24,5889;0,389431397
111,5;22,2511;-0,0012;5,100493;0,000115;0,86208;25,61739;0,569;81,3915;2,059;217,41;0,45338;11;Feb;2003;0,297071759;-22,5912;166,09978;4,94169;35,577;1530,02;1025,0687;24,5918;0,391360159
112;22,231;-0,0018;5,098616;0,000047;0,85849;25,60979;0,5655;81,3831;2,0601;197,03;0,45094;11;Feb;2003;0,297083333;-22,5912;166,09978;4,94335;35,5785;1529,98;1025,0778;24,5987;0,392392261
112,5;22,2262;-0,0016;5,098175;0,000153;0,8522;25,58521;0,5327;81,3923;2,0589;176,49;0,45932;11;Feb;2003;0,297094907;-22,59121;166,09978;4,94381;35,5788;1529,97;1025,0815;24,6003;0,391261869
113;22,2237;-0,0017;5,097944;0,000138;0,84436;25,56175;0,5495;81,405;2,0574;167,63;0,46113;11;Feb;2003;0,297118056;-22,59122;166,09978;4,94402;35,5789;1529,98;1025,0844;24,6011;0,389701647
113,5;22,222;-0,0017;5,097795;0,000131;0,83943;25,54132;0,5275;81,393;2,0588;166,68;0,45931;11;Feb;2003;0,29712963;-22,59123;166,09978;4,94416;35,5789;1529,98;1025,0871;24,6017;0,391175866
114;22,2197;-0,0014;5,097583;0,000141;0,83753;25,51868;0,5146;81,3895;2,0593;165,54;0,45576;11;Feb;2003;0,297152778;-22,59124;166,09978;4,94438;35,5789;1529,98;1025,0899;24,6023;0,391605888
114,5;22,2169;-0,0016;5,097357;0,000124;0,83557;25,51293;0,5318;81,3993;2,0581;165,56;0,45114;11;Feb;2003;0,297152778;-22,59126;166,09978;4,94462;35,5793;1529,98;1025,0932;24,6035;0,390401874
115;22,1923;-0,0027;5,095654;-0,000026;0,83467;25,50379;0,5232;81,3975;2,0583;165,37;0,45472;11;Feb;2003;0,297164352;-22,59126;166,09979;4,94648;35,586;1529,94;1025,1074;24,6155;0,390623008
115,5;22,1626;-0,0026;5,093336;-0,000007;0,83533;25,47529;0,5076;81,4084;2,0569;169,01;0,46278;11;Feb;2003;0,2971875;-22,59128;166,09983;4,94894;35,5919;1529,88;1025,1225;24,6284;0,389283991
116;22,1399;-0,0015;5,091177;0,000047;0,84185;25,4571;0,496;81,4136;2,0563;172,3;0,45917;11;Feb;2003;0,297199074;-22,59128;166,09984;4,95098;35,5934;1529,82;1025,1322;24,6359;0,388645256
116,5;22,1218;-0,0008;5,089537;0,00016;0,84925;25,44529;0,469;81,4214;2,0553;175,11;0,46224;11;Feb;2003;0,297210648;-22,59129;166,09984;4,9526;35,5952;1529,78;1025,1409;24,6424;0,387687231
117;22,1082;-0,0017;5,088146;0,000003;0,86006;25,39638;0,5102;81,4004;2,0579;188,83;0,46438;11;Feb;2003;0,29724537;-22,59132;166,09984;4,95371;35,5952;1529,76;1025,1469;24,6463;0,390266738
117,5;22,0958;-0,001;5,086993;0,000008;0,85828;25,3912;0,4936;81,3949;2,0586;191,12;0,46505;11;Feb;2003;0,29724537;-22,59132;166,09984;4,95483;35,5962;1529,74;1025,1533;24,6505;0,390942434
118;22,0815;-0,0006;5,085635;-0,000028;0,85868;25,3914;0,479;81,3838;2,06;191,03;0,46448;11;Feb;2003;0,297256944;-22,59132;166,09984;4,95608;35,597;1529,71;1025,1602;24,6553;0,392306248
118,5;22,0645;-0,0001;5,08394;-0,00009;0,85985;25,382;0,4498;81,3825;2,0601;192,31;0,46379;11;Feb;2003;0,297256944;-22,59132;166,09984;4,95759;35,5975;1529,67;1025,1675;24,6604;0,392465987
119;22,0435;-0,0001;5,081972;-0,000084;0,86059;25,38206;0,4732;81,3791;2,0606;193,4;0,46188;11;Feb;2003;0,297256944;-22,59132;166,09984;4,95939;35,5991;1529,63;1025,1768;24,6675;0,392883776
119,5;22,0243;-0,0009;5,08011;-0,000041;0,86094;25,33508;0,4667;81,3914;2,059;216,08;0,46547;11;Feb;2003;0,297291667;-22,59137;166,09984;4,96103;35,5999;1529,59;1025,185;24,6736;0,391372445
120;21,9918;-0,0033;5,076751;-0,000304;0,86168;25,2459;0,4459;81,4215;2,0553;263,85;0,45152;11;Feb;2003;0,297361111;-22,5914;166,09986;4,96368;35,6001;1529,52;1025,1965;24,6829;0,387674949
120,5;21,9299;-0,0036;5,070666;-0,00025;0,86025;25,18459;0,4349;81,4199;2,0555;324,03;0,4367;11;Feb;2003;0,297407407;-22,59141;166,09986;4,9691;35,6028;1529,37;1025,2182;24,7023;0,38787146
