PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;24,5053;-0,0007;5,359302;-0,000092;0,97074;26,33504;0,1712;81,4801;2,0481;0;1E-12;10;Feb;2003;0,716087963;-22,5604;166,10856;4,74567;35,7587;1535,07;1024,332;24,0687;0,37639207
62,5;24,4867;-0,0006;5,358699;0,000255;0,96765;26,33254;0,1528;81,4924;2,0466;0;1E-12;10;Feb;2003;0,716099537;-22,5604;166,10858;4,74699;35,7689;1535,04;1024,3474;24,082;0,374882613
63;24,4806;-0,0017;5,358261;0,000028;0,96101;26,33057;0,1476;81,5211;2,0431;0;1E-12;10;Feb;2003;0,716122685;-22,5604;166,1086;4,74734;35,7702;1535,04;1024,3525;24,0849;0,371361433
63,5;24,4717;-0,0006;5,357373;0,000115;0,96049;26,33018;0,1391;81,5175;2,0435;0;1E-12;10;Feb;2003;0,716134259;-22,5604;166,1086;4,74814;35,7705;1535,02;1024,3575;24,0878;0,371803046
64;24,466;-0,0008;5,356751;0,000058;0,95993;26,32879;0,1349;81,5175;2,0435;0;1E-12;10;Feb;2003;0,716134259;-22,5604;166,1086;4,7486;35,7703;1535,02;1024,3612;24,0894;0,371803046
64,5;24,4556;-0,0008;5,355651;0,000047;0,95987;26,33022;0,1247;81,4824;2,0478;0;1E-12;10;Feb;2003;0,716134259;-22,5604;166,1086;4,74944;35,7701;1535;1024,3663;24,0924;0,376109797
65;24,4463;-0,0011;5,354834;0,000105;0,95973;26,32933;0,1763;81,5139;2,0439;0;1E-12;10;Feb;2003;0,716145833;-22,5604;166,1086;4,75017;35,7712;1534,99;1024,3722;24,0961;0,372244678
65,5;24,4397;-0,0006;5,354484;0,000178;0,95924;26,32937;0,1277;81,5224;2,0429;0;1E-12;10;Feb;2003;0,716157407;-22,5604;166,10861;4,75069;35,7737;1534,98;1024,3782;24,1;0,371201966
66;24,4397;-0,001;5,354734;0,000147;0,95912;26,32081;0,1398;81,5079;2,0447;0;1E-12;10;Feb;2003;0,716168981;-22,5604;166,10862;4,75061;35,7754;1534,99;1024,3816;24,1013;0,372980776
66,5;24,4375;-0,0006;5,354757;0,000153;0,96083;26,32015;0,1641;81,5214;2,043;0;1E-12;10;Feb;2003;0,716180556;-22,5604;166,10862;4,75076;35,7772;1535;1024,3858;24,1033;0,371324632
67;24,4341;-0,001;5,354621;0,000151;0,95917;26,31931;0,1364;81,5105;2,0444;0;1E-12;10;Feb;2003;0,716180556;-22,5604;166,10862;4,75098;35,7787;1535;1024,3901;24,1056;0,372661794
67,5;24,4306;-0,0008;5,354561;0,000189;0,95726;26,3193;0,1665;81,5064;2,0449;0;1E-12;10;Feb;2003;0,71619213;-22,5604;166,10862;4,75123;35,7809;1535;1024,395;24,1083;0,373164809
68;24,4293;-0,0013;5,354538;0,00014;0,95555;26,31875;0,1652;81,5137;2,044;0;1E-12;10;Feb;2003;0,71619213;-22,5604;166,10864;4,75127;35,7816;1535,01;1024,3981;24,1092;0,372269214
68,5;24,4247;-0,0014;5,354113;0,000123;0,95961;26,31414;0,1698;81,5253;2,0425;0;1E-12;10;Feb;2003;0,716215278;-22,5604;166,10866;4,75163;35,7819;1535,01;1024,4018;24,1109;0,370846242
69;24,4219;-0,0017;5,353933;0,000091;0,95777;26,30839;0,1465;81,5221;2,0429;0;1E-12;10;Feb;2003;0,716226852;-22,5604;166,10866;4,75182;35,7826;1535,01;1024,4054;24,1123;0,371238766
69,5;24,421;-0,0008;5,353894;0,000173;0,9581;26,30913;0,1622;81,5192;2,0433;0;1E-12;10;Feb;2003;0,716226852;-22,5604;166,10867;4,75195;35,7829;1535,01;1024,408;24,1128;0,371594504
70;24,4198;-0,0005;5,353814;0,000168;0,95938;26,30563;0,1529;81,5175;2,0435;0;1E-12;10;Feb;2003;0,716238426;-22,5604;166,10868;4,75206;35,783;1535,02;1024,4106;24,1133;0,371803046
70,5;24,4132;0,0005;5,35336;0,00018;0,95996;26,3036;0,1346;81,5192;2,0433;0;1E-12;10;Feb;2003;0,71625;-22,5604;166,10869;4,75262;35,7848;1535,01;1024,4161;24,1167;0,371594504
71;24,4042;0,0002;5,353035;0,000165;0,95722;26,29892;0,1593;81,5288;2,0421;0;1E-12;10;Feb;2003;0,71625;-22,5604;166,1087;4,75321;35,7894;1535;1024,4245;24,1229;0,370416936
71,5;24,3971;-0,0002;5,353276;0,000131;0,95714;26,29751;0,1612;81,5191;2,0433;0;1E-12;10;Feb;2003;0,716261574;-22,5604;166,10872;4,75356;35,7967;1535;1024,4343;24,1306;0,371606771
72;24,3832;0,0014;5,352328;0,000274;0,95905;26,29751;0,1283;81,5159;2,0437;0;1E-12;10;Feb;2003;0,716273148;-22,5604;166,10872;4,75472;35,8005;1534,98;1024,4435;24,1377;0,371999325
72,5;24,373;0;5,351449;0,000217;0,95935;26,28843;0,1383;81,5242;2,0427;0;1E-12;10;Feb;2003;0,716273148;-22,5604;166,10872;4,75542;35,8019;1534,96;1024,4498;24,1418;0,37098117
73;24,3632;-0,0053;5,350448;-0,000348;0,95897;26,28663;0,1704;81,5444;2,0402;0;1E-12;10;Feb;2003;0,716284722;-22,5604;166,10872;4,75579;35,802;1534,96;1024,455;24,1449;0,368503685
73,5;24,3469;-0,0033;5,348832;-0,000126;0,95581;26,2821;0,1569;81,5448;2,0401;0;1E-12;10;Feb;2003;0,716296296;-22,5604;166,10873;4,75727;35,8027;1534,93;1024,4626;24,1504;0,368454632
74;24,3358;-0,0008;5,34762;0,000094;0,9556;26,27629;0,1517;81,5338;2,0415;0;1E-12;10;Feb;2003;0,71630787;-22,5604;166,10874;4,75838;35,8022;1534,9;1024,4677;24,1533;0,369803675
74,5;24,3313;-0,0013;5,347145;0,000102;0,95573;26,27571;0,1635;81,5022;2,0454;0;1E-12;10;Feb;2003;0,71630787;-22,5604;166,10874;4,75873;35,8021;1534,9;1024,4711;24,1546;0,37368012
75;24,3274;-0,0016;5,346647;0,002035;0,95499;26,27571;0,1978;81,523;2,0428;0;1E-12;10;Feb;2003;0,716319444;-22,5604;166,10874;4,75945;35,8013;1534,88;1024,4739;24,1552;0,371128367
75,5;24,321;-0,003;5,345861;0,000007;0,95312;26,27133;0,1762;81,5378;2,041;0;1E-12;10;Feb;2003;0,716319444;-22,5604;166,10876;4,7595;35,8003;1534,89;1024,4771;24,1564;0,369313093
76;24,3076;-0,0042;5,344232;-0,000175;0,95204;26,26392;0,1744;81,5438;2,0403;0;1E-12;10;Feb;2003;0,716342593;-22,5604;166,10878;4,76053;35,7986;1534,87;1024,482;24,1592;0,368577265
76,5;24,2908;0,0001;5,341877;0,000076;0,95227;26,25705;0,1575;81,5268;2,0424;0;1E-12;10;Feb;2003;0,716342593;-22,5604;166,10878;4,76234;35,7941;1534,82;1024,4859;24,1608;0,370662252
77;24,2623;-0,0024;5,3382;-0,000174;0,9535;26,25484;0,1582;81,5063;2,0449;0;1E-12;10;Feb;2003;0,716354167;-22,5604;166,10878;4,76463;35,789;1534,76;1024,4927;24,1655;0,373177078
77,5;24,2489;-0,0003;5,336612;0,000232;0,95403;26,25303;0,1818;81,5263;2,0424;0;1E-12;10;Feb;2003;0,716365741;-22,56041;166,10879;4,76597;35,7877;1534,73;1024,4978;24,1685;0,370723581
78;24,1808;-0,0024;5,329055;0,000088;0,95155;26,2395;0,1692;81,5415;2,0405;0;1E-12;10;Feb;2003;0,716388889;-22,56042;166,10882;4,7715;35,7849;1534,57;1024,5183;24,1868;0,368859326
78,5;24,1689;-0,0004;5,328011;0,000131;0,95284;26,2328;0,1797;81,5313;2,0418;0;1E-12;10;Feb;2003;0,716388889;-22,56042;166,10884;4,77256;35,7864;1534,55;1024,5252;24,1915;0,370110301
79;24,1617;-0,0011;5,327279;0,000081;0,95464;26,23212;0,1683;81,4637;2,0501;0;1E-12;10;Feb;2003;0,716400463;-22,56041;166,10884;4,7731;35,7865;1534,54;1024,5295;24,1938;0,378405034
79,5;24,1544;-0,0014;5,326401;0,000061;0,95373;26,22936;0,1745;81,527;2,0423;0;1E-12;10;Feb;2003;0,716412037;-22,5604;166,10884;4,77371;35,7855;1534,53;1024,5332;24,1953;0,37063772
80;24,1456;-0,0014;5,325312;0,000058;0,95315;26,22135;0,167;81,5341;2,0415;0;1E-12;10;Feb;2003;0,716412037;-22,5604;166,10886;4,77448;35,7842;1534,52;1024,537;24,1969;0,369766881
80,5;24,1401;-0,0015;5,324595;0,000053;0,9559;26,21812;0,165;81,5102;2,0444;0;1E-12;10;Feb;2003;0,716423611;-22,5604;166,10886;4,77495;35,783;1534,51;1024,5399;24,1977;0,372698599
81;24,1166;-0,0035;5,321652;-0,000322;0,95657;26,21537;0,171;81,5193;2,0433;0;1E-12;10;Feb;2003;0,716423611;-22,56041;166,10886;4,77679;35,7794;1534,46;1024,5463;24,202;0,371582237
81,5;24,0938;-0,0013;5,318984;0,000039;0,95666;26,21044;0,1828;81,5158;2,0437;0;1E-12;10;Feb;2003;0,716435185;-22,56042;166,10886;4,77894;35,7774;1534,41;1024,5537;24,2073;0,372011592
82;24,0842;0,0027;5,317633;0,000616;0,95674;26,20701;0,1628;81,5385;2,0409;0;1E-12;10;Feb;2003;0,716446759;-22,56042;166,10886;4,78017;35,7746;1534,38;1024,5567;24,2081;0,369227244
82,5;24,073;-0,0039;5,316123;-0,000201;0,95477;26,19824;0,2012;81,5364;2,0412;0;1E-12;10;Feb;2003;0,716458333;-22,56043;166,10886;4,7806;35,7721;1534,37;1024,5602;24,2095;0,369484794
83;24,0642;-0,0014;5,314823;-0,000018;0,95365;26,19347;0,2042;81,5294;2,042;0;1E-12;10;Feb;2003;0,716458333;-22,56043;166,10887;4,7816;35,7691;1534,35;1024,5628;24,2099;0,370343343
83,5;24,053;-0,0008;5,313223;-0,000008;0,95495;26,18863;0,1853;81,5381;2,041;0;1E-12;10;Feb;2003;0,716469907;-22,56042;166,10888;4,78266;35,7657;1534,33;1024,5657;24,2107;0,3692763
84;24,0277;-0,0023;5,310023;-0,000278;0,95642;26,18852;0,1889;81,532;2,0417;0;1E-12;10;Feb;2003;0,716469907;-22,56042;166,10888;4,7847;35,7617;1534,27;1024,5724;24,2152;0,370024445
84,5;24,017;-0,0006;5,308904;0,000151;0,95804;26,18272;0,1925;81,5256;2,0425;0;1E-12;10;Feb;2003;0,716481481;-22,56042;166,1089;4,78579;35,7616;1534,25;1024,5776;24,2183;0,370809443
85;23,9903;-0,0112;5,305222;-0,001338;0,95876;26,1778;0,1942;81,4948;2,0463;0;1E-12;10;Feb;2003;0,716481481;-22,56042;166,1089;4,78723;35,7549;1534,21;1024,5827;24,2212;0,374588112
85,5;23,7771;-0,0357;5,278847;-0,004303;0,95491;26,16714;0,1778;81,5318;2,0417;0;1E-12;10;Feb;2003;0,71650463;-22,56041;166,10892;4,80366;35,7257;1533,72;1024,6261;24,2622;0,370048975
86;23,6478;-0,0044;5,263477;-0,000662;0,95721;26,16154;0,1868;81,5189;2,0433;0;1E-12;10;Feb;2003;0,716516204;-22,56042;166,10892;4,8175;35,7124;1533,32;1024,6564;24,2903;0,371631305
86,5;23,6068;-0,0001;5,258211;-0,000009;0,95793;26,15577;0,1884;81,5192;2,0433;0;1E-12;10;Feb;2003;0,716516204;-22,56044;166,10894;4,82157;35,705;1533,2;1024,6651;24,2968;0,371594504
87;23,5688;-0,0051;5,25284;-0,000849;0,95971;26,15249;0,1986;81,3802;2,0604;0;1E-12;10;Feb;2003;0,716527778;-22,56044;166,10894;4,82458;35,6944;1533,12;1024,6704;24,2999;0,388660255
87,5;23,501;-0,0103;5,244226;-0,001486;0,96185;26,14671;0,1808;81,4994;2,0457;0;1E-12;10;Feb;2003;0,716539352;-22,56044;166,10896;4,83014;35,6831;1532,96;1024,6839;24,3112;0,374023674
88;23,4339;-0,0063;5,235934;-0,000962;0,96571;26,14498;0,2054;81,5134;2,044;0;1E-12;10;Feb;2003;0,716539352;-22,56044;166,10896;4,83642;35,6735;1532,77;1024,6985;24,3236;0,372306018
88,5;23,3904;0,0002;5,230792;0,000241;0,96596;26,14043;0,1856;81,525;2,0426;0;1E-12;10;Feb;2003;0,716550926;-22,56044;166,10896;4,84088;35,669;1532,65;1024,7101;24,333;0,37088304
89;23,3442;-0,0034;5,224663;-0,000251;0,96542;26,12602;0,1931;81,5198;2,0432;0;1E-12;10;Feb;2003;0,7165625;-22,56042;166,10898;4,84475;35,6591;1532,54;1024,7183;24,339;0,371520902
89,5;23,3147;-0,0012;5,220628;-0,000365;0,96799;26,12202;0,2059;81,507;2,0448;0;1E-12;10;Feb;2003;0,716574074;-22,56042;166,10898;4,8476;35,6518;1532,46;1024,7236;24,342;0,373091196
90;23,2455;-0,0007;5,21186;-0,000935;0,96944;26,12316;0,2005;81,5078;2,0447;0;1E-12;10;Feb;2003;0,716574074;-22,56042;166,10898;4,8537;35,6401;1532,29;1024,7371;24,3534;0,372993045
90,5;23,1459;0,0022;5,200354;-0,000623;0,96941;26,12072;0,2239;81,5031;2,0453;0;1E-12;10;Feb;2003;0,716574074;-22,56042;166,10898;4,86258;35,632;1532,03;1024,7621;24,3762;0,373569694
91;23,1138;-0,0005;5,197085;-0,000102;0,96922;26,1138;0,2128;81,5141;2,0439;0;1E-12;10;Feb;2003;0,716585648;-22,56042;166,10898;4,8653;35,6326;1531,95;1024,7741;24,386;0,372220143
91,5;23,0906;-0,0022;5,194271;-0,000229;0,96979;26,11233;0,2015;81,5224;2,0429;0;1E-12;10;Feb;2003;0,716585648;-22,56042;166,10898;4,86724;35,6295;1531,9;1024,7807;24,3904;0,371201966
92;23,0658;-0,0026;5,191285;-0,000164;0,96534;26,09802;0,208;81,5248;2,0426;0;1E-12;10;Feb;2003;0,716608796;-22,56046;166,10901;4,86945;35,6264;1531,85;1024,7877;24,3952;0,370907573
92,5;23,0488;-0,0009;5,189366;0,000021;0,96186;26,0883;0,2053;81,5174;2,0435;0;1E-12;10;Feb;2003;0,71662037;-22,56046;166,10902;4,87108;35,6252;1531,81;1024,7938;24,3992;0,371815313
93;23,0333;-0,0008;5,1877;-0,000011;0,96241;26,0851;0,2287;81,52;2,0432;0;1E-12;10;Feb;2003;0,71662037;-22,56046;166,10902;4,87241;35,6247;1531,78;1024,8001;24,4034;0,371496368
93,5;23,0227;-0,0009;5,186537;0,000041;0,96277;26,08292;0,2145;81,5176;2,0435;0;1E-12;10;Feb;2003;0,716631944;-22,56046;166,10902;4,87335;35,6242;1531,76;1024,805;24,4061;0,371790778
94;23,0067;-0,0025;5,184654;-0,000138;0,9608;26,07861;0,2287;81,5217;2,043;0;1E-12;10;Feb;2003;0,716631944;-22,56044;166,10904;4,87463;35,6224;1531,73;1024,8105;24,4094;0,371287832
94,5;22,9889;-0,0021;5,182618;-0,000045;0,95737;26,06425;0,2011;81,539;2,0409;0;1E-12;10;Feb;2003;0,716655093;-22,56044;166,10904;4,87624;35,621;1531,69;1024,8167;24,4135;0,369165923
95;22,9744;-0,0004;5,181176;0,000145;0,95842;26,05757;0,2215;81,5333;2,0416;0;1E-12;10;Feb;2003;0,716666667;-22,56044;166,10904;4,87761;35,6214;1531,65;1024,8233;24,418;0,369864999
95,5;22,964;-0,0013;5,180102;-0,000045;0,95979;26,05775;0,2398;81,5176;2,0435;0;1E-12;10;Feb;2003;0,716666667;-22,56045;166,10905;4,87842;35,6214;1531,64;1024,8285;24,421;0,371790778
96;22,9454;-0,0016;5,178007;-0,000087;0,95598;26,04787;0,2183;81,5175;2,0435;0;1E-12;10;Feb;2003;0,716678241;-22,56046;166,10906;4,88002;35,6201;1531,6;1024,8351;24,4254;0,371803046
96,5;22,9278;-0,0028;5,176228;-0,000144;0,95492;26,04687;0,2368;81,5242;2,0427;0;1E-12;10;Feb;2003;0,716678241;-22,56046;166,10906;4,88144;35,6204;1531,56;1024,8426;24,4308;0,37098117
97;22,9112;-0,0013;5,174563;0,000088;0,95604;26,03809;0,2294;81,5188;2,0433;0;1E-12;10;Feb;2003;0,716689815;-22,56046;166,10908;4,883;35,6208;1531,53;1024,8499;24,4359;0,371643572
97,5;22,8992;-0,0009;5,173216;0,000096;0,95498;26,03095;0,2223;81,516;2,0437;0;1E-12;10;Feb;2003;0,716701389;-22,56046;166,1091;4,88408;35,62;1531,5;1024,8549;24,4388;0,371987057
98;22,8876;-0,0023;5,171866;-0,000033;0,95489;26,02361;0,2011;81,5176;2,0435;0;1E-12;10;Feb;2003;0,716712963;-22,56046;166,1091;4,885;35,6188;1531,48;1024,8595;24,4412;0,371790778
98,5;22,8668;-0,0029;5,16931;-0,00013;0,95813;26,0081;0,2098;81,5331;2,0416;0;1E-12;10;Feb;2003;0,716724537;-22,56046;166,10912;4,88682;35,6157;1531,44;1024,8653;24,4449;0,369889529
99;22,8497;-0,0005;5,167175;0,000117;0,95794;26,00103;0,2287;81,5261;2,0424;0;1E-12;10;Feb;2003;0,716736111;-22,56046;166,10912;4,88857;35,6129;1531,39;1024,8703;24,4477;0,370748113
99,5;22,8336;-0,0033;5,165131;-0,000303;0,95648;25,99406;0,2167;81,5161;2,0437;0;1E-12;10;Feb;2003;0,716747685;-22,56046;166,10912;4,8898;35,61;1531,37;1024,875;24,4502;0,37197479
100;22,7804;-0,0062;5,159523;-0,000533;0,9527;25,98601;0,2047;81,5231;2,0428;0;1E-12;10;Feb;2003;0,716759259;-22,56046;166,10912;4,89415;35,6096;1531,24;1024,8921;24,4651;0,3711161
100,5;22,7459;-0,0078;5,156232;-0,000493;0,94941;25,97322;0,2222;81,5313;2,0418;0;1E-12;10;Feb;2003;0,716770833;-22,56048;166,10914;4,89697;35,6119;1531,17;1024,9059;24,4768;0,370110301
101;22,7432;-0,0009;5,155964;0,00013;0,94766;25,9658;0,2203;81,5321;2,0417;0;1E-12;10;Feb;2003;0,716770833;-22,56048;166,10916;4,89778;35,6118;1531,15;1024,9088;24,4776;0,37001218
101,5;22,7336;-0,0025;5,154936;-0,00012;0,94429;25,95733;0,2109;81,5178;2,0435;0;1E-12;10;Feb;2003;0,716782407;-22,56048;166,10916;4,89847;35,6115;1531,14;1024,9135;24,4801;0,371766244
102;22,7026;-0,0041;5,151313;-0,000446;0,94334;25,9512;0,2376;81,5157;2,0437;0;1E-12;10;Feb;2003;0,716793981;-22,56048;166,10918;4,90107;35,6084;1531,07;1024,9223;24,4867;0,37202386
102,5;22,6747;-0,0002;5,147962;0,000118;0,94193;25,94431;0,2514;81,4772;2,0485;0;1E-12;10;Feb;2003;0,716793981;-22,56048;166,10919;4,90396;35,6049;1530,99;1024,9298;24,492;0,376747992
103;22,655;-0,0019;5,145423;-0,000007;0,93842;25,91422;0,2275;81,5139;2,0439;0;1E-12;10;Feb;2003;0,716828704;-22,56048;166,1092;4,90564;35,601;1530,95;1024,9347;24,4947;0,372244678
103,5;22,6427;-0,0007;5,143896;0,000053;0,93491;25,904;0,2293;81,5199;2,0432;0;1E-12;10;Feb;2003;0,716840278;-22,56048;166,1092;4,90686;35,599;1530,92;1024,9389;24,4967;0,371508635
104;22,6292;0,006;5,142362;0,000759;0,93316;25,89806;0,2354;81,5119;2,0442;0;1E-12;10;Feb;2003;0,716840278;-22,56048;166,10922;4,90862;35,5979;1530,88;1024,9441;24,4998;0,372490038
104,5;22,609;0,0017;5,140142;0,000098;0,93349;25,89426;0,2494;81,4989;2,0458;0;1E-12;10;Feb;2003;0,716840278;-22,56048;166,10922;4,91003;35,5968;1530,84;1024,9512;24,5048;0,374085025
105;22,5874;-0,0007;5,138223;-0,000014;0,93413;25,89187;0,2473;81,4515;2,0516;0;1E-12;10;Feb;2003;0,716851852;-22,56048;166,10922;4,91163;35,5993;1530,8;1024,9615;24,5129;0,379902746
105,5;22,5733;-0,001;5,136782;0,000011;0,93343;25,88483;0,2275;81,4902;2,0469;0;1E-12;10;Feb;2003;0,716851852;-22,56048;166,10924;4,91284;35,5995;1530,78;1024,9678;24,517;0,375152581
106;22,565;-0,0016;5,135922;0,000067;0,92972;25,86955;0,2526;81,5155;2,0437;0;1E-12;10;Feb;2003;0,716875;-22,56049;166,10924;4,91354;35,5993;1530,77;1024,9723;24,5194;0,372048395
106,5;22,562;-0,0011;5,13566;0,000153;0,9236;25,83648;0,2466;81,5153;2,0438;0;1E-12;10;Feb;2003;0,716898148;-22,5605;166,10924;4,91384;35,5996;1530,77;1024,9754;24,5204;0,37207293
107;22,5621;-0,0011;5,135662;0,000142;0,92462;25,82698;0,2542;81,5069;2,0448;0;1E-12;10;Feb;2003;0,716909722;-22,5605;166,10926;4,91384;35,5993;1530,77;1024,9774;24,5202;0,373103465
107,5;22,5578;-0,0036;5,135177;-0,00014;0,92507;25,8114;0,25;81,5069;2,0448;0;1E-12;10;Feb;2003;0,716921296;-22,5605;166,10927;4,91401;35,5989;1530,78;1024,9804;24,5211;0,373103465
108;22,4932;-0,0049;5,127988;-0,000781;0,92559;25,79776;0,2349;81,5017;2,0454;0;1E-12;10;Feb;2003;0,71693287;-22,5605;166,10928;4,91951;35,5954;1530,62;1024,9985;24,5369;0,373741468
108,5;22,4447;-0,0012;5,123211;0,000027;0,92424;25,7962;0,2588;81,4973;2,046;0;1E-12;10;Feb;2003;0,71693287;-22,5605;166,10928;4,9241;35,5975;1530,49;1025,0162;24,5524;0,374281348
109;22,4284;-0,0017;5,121403;-0,000133;0,92311;25,78996;0,2379;81,5002;2,0456;0;1E-12;10;Feb;2003;0,716944444;-22,5605;166,10928;4,92549;35,5965;1530,46;1025,0222;24,5563;0,373925515
109,5;22,4116;-0,0016;5,119644;-0,000106;0,92335;25,78348;0,2783;81,4963;2,0461;0;1E-12;10;Feb;2003;0,716944444;-22,5605;166,10929;4,92697;35,5963;1530,43;1025,029;24,5609;0,374404053
110;22,3714;-0,0057;5,115277;-0,000597;0,92277;25,77302;0,2671;81,5019;2,0454;0;1E-12;10;Feb;2003;0,716956019;-22,5605;166,1093;4,93016;35,5948;1530,34;1025,0415;24,5712;0,373716928
110,5;22,3206;-0,0013;5,109199;-0,000246;0,91216;25,74402;0,3003;81,5006;2,0456;0;1E-12;10;Feb;2003;0,716979167;-22,56052;166,10932;4,93516;35,5887;1530,2;1025,0534;24,5809;0,373876435
111;22,2581;-0,0018;5,102299;-0,000273;0,90882;25,73874;0,2865;81,4892;2,047;0;1E-12;10;Feb;2003;0,716979167;-22,56051;166,10933;4,94069;35,5855;1530,04;1025,071;24,5963;0,375275296
111,5;22,2303;-0,0012;5,099745;0,000022;0,90524;25,73218;0,3198;81,4616;2,0504;0;1E-12;10;Feb;2003;0,716990741;-22,5605;166,10934;4,94317;35,5881;1529,98;1025,083;24,6061;0,378662821
112;22,2171;-0,0014;5,09865;0,000054;0,90152;25,72698;0,35;81,4494;2,0519;0;1E-12;10;Feb;2003;0,716990741;-22,5605;166,10934;4,94428;35,5902;1529,96;1025,0905;24,6115;0,380160572
112,5;22,2086;-0,0014;5,097914;0,000081;0,90043;25,71686;0,4116;81,4525;2,0515;0;1E-12;10;Feb;2003;0,717002315;-22,5605;166,10935;4,945;35,5912;1529,94;1025,0959;24,6146;0,379779974
113;22,2041;-0,0014;5,097457;0,000139;0,89002;25,69822;0,4243;81,4404;2,053;0;1E-12;10;Feb;2003;0,717013889;-22,56051;166,10937;4,94541;35,5911;1529,94;1025,0992;24,6159;0,381265613
113,5;22,2007;-0,0014;5,097048;0,000096;0,87528;25,67068;0,4026;81,4381;2,0533;0;1E-12;10;Feb;2003;0,717037037;-22,56053;166,10938;4,94571;35,5905;1529,94;1025,102;24,6164;0,381548032
114;22,1986;-0,001;5,096908;0,000146;0,87412;25,66554;0,4274;81,4247;2,0549;0;1E-12;10;Feb;2003;0,717037037;-22,56054;166,10938;4,94593;35,591;1529,94;1025,1051;24,6174;0,383193589
114,5;22,1971;-0,0015;5,096827;0,000113;0,87154;25,65569;0,4196;81,4406;2,053;0;1E-12;10;Feb;2003;0,717048611;-22,56054;166,10938;4,94601;35,5914;1529,95;1025,108;24,6182;0,381241055
115;22,1883;-0,0015;5,096022;0,000079;0,87197;25,63542;0,422;81,4445;2,0525;0;1E-12;10;Feb;2003;0,717060185;-22,56054;166,1094;4,94676;35,5921;1529,93;1025,1132;24,6213;0,38076219
115,5;22,1801;-0,0015;5,095303;0,000054;0,87471;25,61427;0,4131;81,4409;2,0529;0;1E-12;10;Feb;2003;0,717071759;-22,56054;166,10942;4,94745;35,593;1529,92;1025,1183;24,6242;0,381204219
116;22,1634;-0,0018;5,093932;0,000019;0,87448;25,60586;0,3984;81,4468;2,0522;0;1E-12;10;Feb;2003;0,717083333;-22,56054;166,10942;4,94881;35,5958;1529,89;1025,1273;24,6311;0,380479793
116,5;22,15;-0,001;5,093179;0,000135;0,87477;25,59993;0,3894;81,4395;2,0531;0;1E-12;10;Feb;2003;0,717083333;-22,56054;166,10944;4,94993;35,6007;1529,87;1025,137;24,6387;0,381376124
117;22,1395;-0,0024;5,09237;-0,000103;0,8764;25,59114;0,3961;81,4349;2,0537;0;1E-12;10;Feb;2003;0,717094907;-22,56054;166,10944;4,95066;35,6027;1529,85;1025,1437;24,6432;0,381940976
117,5;22,1211;-0,0017;5,090724;0,000016;0,87692;25,58486;0,3784;81,4456;2,0524;0;1E-12;10;Feb;2003;0,717094907;-22,56054;166,10944;4,95229;35,6048;1529,81;1025,1527;24,6499;0,38062713
118;22,1133;-0,0016;5,090031;0,000097;0,87704;25,57605;0,3677;81,4282;2,0545;0;1E-12;10;Feb;2003;0,717106481;-22,56054;166,10944;4,95299;35,6055;1529,8;1025,1576;24,6527;0,382763753
118,5;22,1122;-0,0017;5,089896;0,000102;0,88341;25,55979;0,3678;81,4641;2,0501;0;1E-12;10;Feb;2003;0,717118056;-22,56054;166,10944;4,95309;35,6052;1529,81;1025,1599;24,6529;0,378355933
119;22,1037;-0,0016;5,088932;4,8579E-07;0,88836;25,5415;0,3548;81,4521;2,0516;0;1E-12;10;Feb;2003;0,71712963;-22,56056;166,10946;4,95385;35,6044;1529,79;1025,1638;24,6546;0,379829083
119,5;22,0605;-0,0021;5,084154;-0,00026;0,89161;25,53265;0,4003;81,4195;2,0556;0;1E-12;10;Feb;2003;0,717141204;-22,56056;166,10946;4,95764;35,6021;1529,69;1025,1765;24,6651;0,383832236
120;22,0386;-0,001;5,08188;-0,000025;0,89266;25,52396;0,366;81,446;2,0523;0;1E-12;10;Feb;2003;0,717141204;-22,56056;166,10946;4,95971;35,6021;1529,63;1025,1848;24,6712;0,380578017
120,5;22,0321;-0,0012;5,081281;0,000082;0,89267;25,51598;0,3978;81,4461;2,0523;0;1E-12;10;Feb;2003;0,717152778;-22,56056;166,10946;4,96028;35,6025;1529,63;1025,1891;24,6734;0,380565739
121;22,0265;-0,0015;5,080732;0,000094;0,89148;25,50743;0,4018;81,4484;2,052;0;1E-12;10;Feb;2003;0,717152778;-22,56056;166,1095;4,96076;35,6025;1529,62;1025,1929;24,675;0,380283348
121,5;22,0187;-0,0014;5,079884;0,000101;0,87655;25,47079;0,3735;81,4407;2,053;0;1E-12;10;Feb;2003;0,7171875;-22,56056;166,1095;4,96147;35,6021;1529,61;1025,197;24,677;0,381228777
122;22,0128;-0,0011;5,079329;0,000091;0,87086;25,4613;0,3575;81,4315;2,0541;0;1E-12;10;Feb;2003;0,7171875;-22,56057;166,1095;4,96201;35,6024;1529,6;1025,2011;24,6789;0,382358497
122,5;22,0037;-0,0012;5,078457;0,000077;0,8687;25,45711;0,4015;81,4372;2,0534;0;1E-12;10;Feb;2003;0,717199074;-22,56058;166,1095;4,96279;35,6029;1529,59;1025,2061;24,6818;0,381658546
