PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62,5;26,8525;-0,0008;5,524507;0,000301;1,01449;28,20784;0,3001;81,1434;2,0895;1421,4;3,1878;8;Feb;2003;0,869664352;-20,94738;166,45824;4,57714;35,1458;1539,96;1023,1429;22,8792;0,40664922
63;26,8514;-0,0008;5,524397;0,000318;1,01517;28,20766;0,3256;81,1285;2,0914;1408,2;3,1176;8;Feb;2003;0,869664352;-20,94738;166,45824;4,57723;35,1457;1539,96;1023,1454;22,8795;0,408485644
63,5;26,8511;0,0002;5,52426;0,000378;1,00674;28,20524;0,3102;81,0801;2,0973;1425,8;3,0025;8;Feb;2003;0,869699074;-20,94739;166,45824;4,57734;35,1448;1539,97;1023,1469;22,879;0,414453268
64;26,8395;-0,0001;5,522722;0,000241;1,00428;28,20301;0,3044;81,1721;2,086;1428,9;2,9456;8;Feb;2003;0,869710648;-20,94741;166,45825;4,57824;35,1424;1539,95;1023,1509;22,8808;0,403112897
64,5;26,8292;-0,0005;5,521528;0,00028;1,00482;28,19968;0,2963;81,1561;2,0879;1419,3;2,8699;8;Feb;2003;0,869722222;-20,94742;166,45826;4,57903;35,1415;1539,93;1023,1557;22,8835;0,405084212
65;26,8242;-0,0009;5,520904;0,000276;1,00632;28,19445;0,3118;81,1987;2,0827;1425,4;2,7681;8;Feb;2003;0,869733796;-20,94742;166,45826;4,57941;35,1406;1539,93;1023,1588;22,8845;0,399836446
65,5;26,8228;-0,0009;5,520723;0,000282;1,00649;28,19379;0,317;81,1911;2,0836;1430,1;2,7084;8;Feb;2003;0,86974537;-20,94742;166,45826;4,57953;35,1403;1539,94;1023,1611;22,8847;0,400772465
66;26,8223;-0,0009;5,520686;0,000295;1,00402;28,19379;0,3418;81,225;2,0795;1358,4;2,6601;8;Feb;2003;0,869756944;-20,94743;166,45827;4,57957;35,1402;1539,94;1023,1633;22,8848;0,396598002
66,5;26,8221;-0,0008;5,520764;0,000322;1,00299;28,19234;0,2985;81,2305;2,0788;1455,1;2,6122;8;Feb;2003;0,869768519;-20,94744;166,45828;4,57958;35,1408;1539,95;1023,166;22,8854;0,395920894
67;26,8164;-0,0006;5,520696;0,000223;1,00431;28,18877;0,3077;81,2229;2,0797;1439,7;2,5976;8;Feb;2003;0,869768519;-20,94744;166,45828;4,57992;35,1445;1539,95;1023,1727;22,89;0,396856547
67,5;26,795;-0,0005;5,51816;-0,000032;1,00465;28,1883;0,3255;81,1911;2,0836;1318,5;2,5387;8;Feb;2003;0,869780093;-20,94744;166,45828;4,58161;35,1424;1539,91;1023,1801;22,8952;0,400772465
68;26,714;0,0056;5,511037;-0,000342;1,0058;28,18753;0,3314;81,1717;2,086;1416,1;2,4999;8;Feb;2003;0,869780093;-20,94744;166,45828;4,58772;35,1526;1539,74;1023,2157;22,9287;0,403162175
68,5;26,6555;0,0021;5,506566;0,000125;1,00723;28,18597;0,2764;81,1726;2,0859;1398,5;2,4617;8;Feb;2003;0,869780093;-20,94746;166,4583;4,59178;35,1648;1539,63;1023,2456;22,9564;0,4030513
69;26,629;-0,0005;5,504239;0,000163;1,00711;28,18381;0,3154;81,2106;2,0812;1390,3;2,431;8;Feb;2003;0,869791667;-20,94746;166,4583;4,59359;35,168;1539,58;1023,2587;22,9673;0,398371013
69,5;26,6131;0,0011;5,502695;0,000156;1,00707;28,17807;0,308;81,1791;2,0851;1412,2;2,3505;8;Feb;2003;0,869837963;-20,94748;166,4583;4,59492;35,1689;1539,55;1023,2665;22,973;0,402250569
70;26,5664;0,0021;5,498379;-0,00053;1,00358;28,17394;0,3088;81,1506;2,0886;1311,9;2,3255;8;Feb;2003;0,869837963;-20,94748;166,4583;4,59831;35,1731;1539,46;1023,2866;22,991;0,405761941
70,5;26,492;0,0006;5,491332;-0,001108;1,00054;28,17381;0,3293;81,1258;2,0917;1408,7;2,2954;8;Feb;2003;0,869837963;-20,94748;166,4583;4,60368;35,1789;1539,31;1023,3167;23,0189;0,408818455
71;26,4065;-0,0016;5,484153;-0,000552;0,99683;28,17467;0,3121;81,1772;2,0853;1411,5;2,2644;8;Feb;2003;0,869837963;-20,94749;166,45831;4,60986;35,1921;1539,14;1023,3558;23,0559;0,402484622
71,5;26,32;-0,0073;5,476379;-0,000718;0,99181;28,16974;0,332;81,1935;2,0833;1419;2,1895;8;Feb;2003;0,869861111;-20,9475;166,45833;4,61593;35,2018;1538,96;1023,3926;23,0904;0,400476871
72;26,2639;-0,0016;5,470967;-0,000127;0,99534;28,16647;0,3175;81,2009;2,0824;1390,6;2,1524;8;Feb;2003;0,869884259;-20,9475;166,45834;4,62063;35,2054;1538,83;1023,4151;23,1108;0,399565509
72,5;26,194;-0,0009;5,464731;-0,000393;0,99827;28,16322;0,3394;81,2297;2,0789;1203,6;2,1119;8;Feb;2003;0,869884259;-20,9475;166,45834;4,6258;35,2136;1538,69;1023,4454;23,1389;0,396019379
73;26,1355;-0,0023;5,45978;-0,0001;0,99835;28,16243;0,3551;81,2232;2,0797;1185,7;2,0716;8;Feb;2003;0,869884259;-20,9475;166,45834;4,6301;35,2224;1538,57;1023,4725;23,1639;0,396819611
73,5;26,1087;-0,0014;5,457355;0,000211;0,99495;28,16059;0,3434;81,2217;2,0799;1296,2;1,9897;8;Feb;2003;0,869907407;-20,94752;166,45834;4,63223;35,2252;1538,51;1023,4852;23,1744;0,397004289
74;26,0973;-0,001;5,456311;0,000209;0,99236;28,16041;0,348;81,2305;2,0788;1244,5;1,9459;8;Feb;2003;0,869918981;-20,94752;166,45834;4,63311;35,2262;1538,5;1023,4917;23,1788;0,395920894
74,5;26,0821;-0,0021;5,455486;0,000218;0,99218;28,15691;0,3824;81,2299;2,0788;1332,7;1,9263;8;Feb;2003;0,869918981;-20,94754;166,45834;4,63409;35,2317;1538,48;1023,5027;23,1877;0,395994758
75;26,0707;-0,0005;5,455006;0,000311;0,99186;28,15244;0,3646;81,2098;2,0813;1338;1,8948;8;Feb;2003;0,869930556;-20,94754;166,45834;4,63495;35,2368;1538,46;1023,5123;23,1952;0,398469522
75,5;26,0591;-0,0026;5,454261;0,000162;0,98715;28,15039;0,3699;81,2245;2,0795;1431,2;1,8262;8;Feb;2003;0,869953704;-20,94754;166,45836;4,63562;35,2401;1538,45;1023,5206;23,2013;0,39665956
76;26,026;-0,0049;5,451248;-0,000603;0,98809;28,14917;0,375;81,2297;2,0789;1431,5;1,8101;8;Feb;2003;0,869953704;-20,94754;166,45836;4,63787;35,2435;1538,39;1023,5356;23,2142;0,396019379
76,5;25,8935;0,0018;5,440232;-0,000348;0,98913;28,14921;0,3626;81,2248;2,0795;1422,3;1,7955;8;Feb;2003;0,869965278;-20,94754;166,45836;4,64801;35,265;1538,1;1023,5954;23,2718;0,396622625
77;25,8328;-0,0007;5,435255;-0,000073;0,98873;28,14665;0,3601;81,2317;2,0786;1415,9;1,7716;8;Feb;2003;0,869965278;-20,94754;166,45836;4,65245;35,2754;1537,98;1023,6243;23,2985;0,395773167
77,5;25,7809;-0,0012;5,430621;0,000109;0,98747;28,14016;0,3867;81,2308;2,0787;1417,6;1,739;8;Feb;2003;0,869976852;-20,94756;166,45836;4,65636;35,2814;1537,87;1023,6471;23,3192;0,395883962
78;25,7405;-0,0108;5,426723;-0,000804;0,98157;28,13928;0,4155;81,2309;2,0787;1438,1;1,6956;8;Feb;2003;0,869988426;-20,94757;166,45836;4,65875;35,2839;1537,81;1023,6638;23,3337;0,395871651
78,5;25,6763;0,0002;5,421172;0,000099;0,9774;28,13686;0,4052;81,2416;2,0774;1449,9;1,6718;8;Feb;2003;0,87;-20,94759;166,45836;4,66436;35,2927;1537,65;1023,6925;23,3602;0,394554505
79;25,6188;-0,0009;5,415867;-0,000249;0,97521;28,13843;0,4137;81,2361;2,0781;1445,8;1,65;8;Feb;2003;0,87;-20,9476;166,45836;4,66866;35,2982;1537,53;1023,7166;23,3822;0,395231521
79,5;25,4963;-0,0024;5,40326;-0,000836;0,97249;28,13126;0,4162;81,2246;2,0795;1435,9;1,6203;8;Feb;2003;0,870011574;-20,9476;166,45836;4,67804;35,3004;1537,26;1023,7583;23,4216;0,396647248
80;25,417;-0,0011;5,396825;0,000019;0,96982;28,12927;0,4021;81,2276;2,0791;1424,6;1,5821;8;Feb;2003;0,870011574;-20,9476;166,45837;4,68422;35,3144;1537,09;1023,7955;23,4566;0,396277909
80,5;25,3936;-0,0019;5,39561;0,000338;0,97119;28,12842;0,4024;81,2063;2,0818;1416,2;1,5539;8;Feb;2003;0,870023148;-20,9476;166,45838;4,68586;35,3235;1537,05;1023,8118;23,4707;0,398900514
81;25,3861;0;5,396015;0,000281;0,96958;28,1284;0,4109;81,2297;2,0789;1382,1;1,5204;8;Feb;2003;0,870034722;-20,9476;166,4584;4,68632;35,3322;1537,05;1023,8228;23,4796;0,396019379
81,5;25,3859;-0,0012;5,395692;0,000307;0,95561;28,11767;0,4598;81,226;2,0793;1467,4;1,4716;8;Feb;2003;0,87005787;-20,9476;166,4584;4,68635;35,3298;1537,05;1023,8232;23,4779;0,396474888
82;25,3745;-0,0007;5,395655;0,000237;0,95301;28,1175;0,4556;81,208;2,0815;1461,8;1,4668;8;Feb;2003;0,870069444;-20,9476;166,4584;4,68704;35,3382;1537,04;1023,8352;23,4879;0,398691173
82,5;25,3713;-0,001;5,395632;0,000211;0,95182;28,1175;0,4175;81,1829;2,0846;1444,4;1,453;8;Feb;2003;0,870069444;-20,94762;166,4584;4,68722;35,3403;1537,05;1023,8399;23,4904;0,401782479
83;25,3686;-0,001;5,395396;0,000205;0,9518;28,11596;0,434;81,169;2,0864;1342,1;1,4344;8;Feb;2003;0,870069444;-20,94762;166,4584;4,68742;35,3406;1537,05;1023,8431;23,4915;0,403494809
83,5;25,3671;0,0003;5,395256;0,00034;0,95152;28,11531;0,4273;81,1696;2,0863;1255,3;1,4162;8;Feb;2003;0,870069444;-20,94762;166,4584;4,68765;35,3405;1537,05;1023,8457;23,492;0,403420889
84;25,3598;-0,0026;5,394611;0,000039;0,95011;28,10838;0,4202;81,1713;2,0861;1241,1;1,4017;8;Feb;2003;0,870081019;-20,94762;166,4584;4,688;35,3413;1537,05;1023,8507;23,4948;0,403211454
84,5;25,3468;0,0003;5,393765;0,000266;0,94826;28,10898;0,456;81,1901;2,0838;1237,1;1,3894;8;Feb;2003;0,870081019;-20,94762;166,4584;4,68912;35,345;1537,03;1023,8597;23,5017;0,400895632
85;25,3407;-0,0003;5,393197;0,0003;0,94558;28,09973;0,4672;81,213;2,0809;1382,9;1,3328;8;Feb;2003;0,870115741;-20,94765;166,45841;4,68958;35,3454;1537,02;1023,864;23,5039;0,398075489
85,5;25,3393;0,0004;5,393038;0,000382;0,9458;28,09573;0,4408;81,2137;2,0808;1429,1;1,3015;8;Feb;2003;0,870127315;-20,94766;166,45843;4,68974;35,3452;1537,02;1023,8664;23,5042;0,397989296
86;25,3169;-0,0067;5,39098;-0,000512;0,9443;28,09121;0,4402;81,221;2,0799;1424,2;1,2728;8;Feb;2003;0,870127315;-20,94766;166,45844;4,69089;35,3473;1537;1023,877;23,5126;0,397090474
86,5;25,2877;-0,002;5,388531;0,000053;0,93978;28,08509;0,4572;81,2159;2,0806;1424,9;1,2449;8;Feb;2003;0,870138889;-20,94766;166,45844;4,69348;35,3518;1536,93;1023,8916;23,525;0,39771841
87;25,2716;-0,0007;5,386872;0,000257;0,93527;28,07798;0,4356;81,227;2,0792;1452,8;1,2088;8;Feb;2003;0,870150463;-20,94767;166,45844;4,69487;35,3519;1536,9;1023,8988;23,5301;0,396351776
87,5;25,2637;-0,0005;5,385837;0,000171;0,9335;28,06838;0,4434;81,2215;2,0799;1460,8;1,1875;8;Feb;2003;0,870162037;-20,94768;166,45844;4,69555;35,3503;1536,88;1023,9021;23,5313;0,397028913
88;25,2527;-0,0003;5,384759;0,00026;0,93376;28,06846;0,4547;81,1864;2,0842;1449,6;1,17;8;Feb;2003;0,870173611;-20,94768;166,45844;4,69644;35,3507;1536,87;1023,908;23,535;0,401351363
88,5;25,2472;-0,0008;5,384194;0,000224;0,93444;28,06451;0,4145;81,1761;2,0855;1437,8;1,1477;8;Feb;2003;0,870173611;-20,94768;166,45844;4,69685;35,3506;1536,86;1023,9117;23,5367;0,402620129
89;25,2392;-0,0013;5,383253;0,000027;0,93311;28,06299;0,4383;81,2019;2,0823;1427,3;1,1307;8;Feb;2003;0,870173611;-20,94768;166,45844;4,69744;35,3498;1536,85;1023,9157;23,5385;0,399442359
89,5;25,2317;-0,0011;5,382432;0,000082;0,932;28,06301;0,4248;81,1973;2,0829;1420,3;1,1101;8;Feb;2003;0,870173611;-20,94769;166,45844;4,69807;35,3494;1536,84;1023,9199;23,5406;0,400008864
90;25,2179;-0,0019;5,381073;0,000074;0,93171;28,06133;0,437;81,2113;2,0811;1418,9;1,091;8;Feb;2003;0,870185185;-20,9477;166,45844;4,69911;35,35;1536,82;1023,9267;23,5452;0,398284817
90,5;25,1813;0,0006;5,377413;-0,000209;0,92672;28,04029;0,4834;81,2056;2,0818;1450,8;0,97777;8;Feb;2003;0,870219907;-20,9477;166,45846;4,70209;35,3512;1536,74;1023,941;23,5574;0,398986715
91;25,1521;-0,0001;5,374978;-0,000008;0,92841;28,03962;0,4799;81,1376;2,0902;1441;0,95885;8;Feb;2003;0,870219907;-20,94771;166,45846;4,70434;35,3559;1536,68;1023,9556;23,5699;0,407364029
91,5;25,1203;0,0021;5,371776;-0,000073;0,9288;28,03763;0,4348;81,1283;2,0914;1434,7;0,94019;8;Feb;2003;0,870219907;-20,94772;166,45846;4,70692;35,3568;1536,62;1023,9683;23,5803;0,408510296
92;25,1041;0,0005;5,370278;0,000211;0,92849;28,03262;0,4619;81,1951;2,0831;1430,2;0,93431;8;Feb;2003;0,870231481;-20,94772;166,45846;4,70817;35,3583;1536,58;1023,9764;23,5864;0,400279813
92,5;25,0935;-0,0001;5,368958;0,000232;0,92766;28,01577;0,4236;81,2377;2,0779;1448;0,83958;8;Feb;2003;0,87025463;-20,94773;166,45847;4,70904;35,3566;1536,57;1023,9806;23,5884;0,395034566
93;25,0818;0,0009;5,367657;0,000323;0,92848;28,00449;0,4154;81,205;2,0819;1443;0,78346;8;Feb;2003;0,870266204;-20,94774;166,45848;4,71006;35,3559;1536,54;1023,9858;23,5915;0,399060601
93,5;25,0746;-0,0005;5,366866;0,000186;0,92878;28,00296;0,3826;81,2013;2,0824;1427,6;0,76886;8;Feb;2003;0,870266204;-20,94774;166,45848;4,71055;35,3555;1536,54;1023,9899;23,5934;0,399516249
94;25,0679;-0,0016;5,366073;0,000083;0,92815;28,00123;0,3936;81,1841;2,0845;1416,9;0,74969;8;Feb;2003;0,870277778;-20,94774;166,45848;4,71103;35,3547;1536,53;1023,9935;23,5949;0,401634666
94,5;25,0555;-0,0028;5,364643;-0,000297;0,92678;27,99757;0,3912;81,1931;2,0834;1411,1;0,73981;8;Feb;2003;0,870277778;-20,94774;166,45848;4,7119;35,3536;1536,51;1023,9986;23,5979;0,400526136
95;25,0463;-0,0007;5,363545;0,000131;0,92484;27,97802;0,3962;81,2221;2,0798;1357,9;0,72671;8;Feb;2003;0,870300926;-20,94776;166,45848;4,71288;35,3525;1536,49;1024,0027;23,5999;0,396955041
95,5;25,0364;-0,0007;5,362257;0,000126;0,92544;27,93737;0,4111;81,2318;2,0786;1075,2;0,74523;8;Feb;2003;0,870347222;-20,9478;166,45848;4,71372;35,3506;1536,48;1024,0064;23,6014;0,395760857
96;25,027;-0,0012;5,361178;0,000162;0,92684;27,92075;0,4148;81,242;2,0774;878,4;0,74872;8;Feb;2003;0,87037037;-20,9478;166,45848;4,71449;35,3497;1536,46;1024,0108;23,6037;0,394505269
96,5;25,0118;-0,002;5,359501;-0,000037;0,92553;27,91698;0,3899;81,2785;2,0729;888,28;0,7537;8;Feb;2003;0,87037037;-20,9478;166,45848;4,71565;35,349;1536,43;1024,017;23,6078;0,390013528
97;24,953;-0,0016;5,352177;-0,000244;0,92519;27,91053;0,3952;81,2854;2,072;916,33;0,75018;8;Feb;2003;0,870381944;-20,9478;166,45848;4,72059;35,3405;1536,29;1024,0307;23,6193;0,389164631
97,5;24,9165;-0,0032;5,347443;-0,000117;0,93309;27,87112;0,3757;81,296;2,0707;1356,3;0,76349;8;Feb;2003;0,870428241;-20,94782;166,4585;4,72365;35,3336;1536,21;1024,0388;23,6252;0,387860669
98;24,8976;0,0008;5,344912;0,000382;0,93378;27,8602;0,3988;81,3215;2,0676;1406,7;0,80861;8;Feb;2003;0,870439815;-20,94783;166,4585;4,72562;35,3295;1536,16;1024,0436;23,6278;0,384724475
98,5;24,8833;-0,0003;5,343031;0,000204;0,93466;27,85581;0,3716;81,3119;2,0687;1404,8;0,79373;8;Feb;2003;0,870439815;-20,94784;166,4585;4,72677;35,3265;1536,13;1024,0479;23,63;0,385905045
99;24,8519;-0,0016;5,338946;-0,000144;0,93745;27,85067;0,3992;81,3141;2,0685;1401;0,78396;8;Feb;2003;0,870451389;-20,94784;166,4585;4,72932;35,3205;1536,06;1024,055;23,635;0,385634485
99,5;24,8109;-0,0011;5,334007;0,000094;0,93791;27,83423;0,3666;81,3096;2,069;1428,7;0,77482;8;Feb;2003;0,870462963;-20,94785;166,45849;4,73283;35,3157;1535,96;1024,066;23,6438;0,38618791
100;24,7896;-0,0006;5,331459;0,000106;0,94356;27,81207;0,3611;81,3065;2,0694;1465,4;0,76193;8;Feb;2003;0,870486111;-20,94786;166,45848;4,73466;35,3132;1535,92;1024,0728;23,6484;0,386569176
100,5;24,7732;-0,0002;5,329661;0,000085;0,94603;27,81235;0,341;81,2804;2,0726;1453,1;0,7597;8;Feb;2003;0,870486111;-20,94786;166,45849;4,73604;35,3125;1535,88;1024,0794;23,6529;0,389779767
101;24,7554;-0,0003;5,32783;0,000123;0,94609;27,80674;0,3583;81,2795;2,0727;1442;0,7515;8;Feb;2003;0,870497685;-20,94786;166,4585;4,73748;35,3127;1535,85;1024,0871;23,6584;0,389890495
101,5;24,7429;0;5,326606;0,000138;0,94572;27,80097;0,3724;81,2842;2,0722;1433,3;0,74058;8;Feb;2003;0,870497685;-20,94786;166,4585;4,7385;35,3132;1535,82;1024,0933;23,6625;0,38931226
102;24,7273;0,0003;5,32485;0,000141;0,94461;27,80145;0,4036;81,2613;2,075;1426,6;0,73551;8;Feb;2003;0,870497685;-20,94786;166,4585;4,73981;35,3121;1535,8;1024,0994;23,6665;0,392129933
102,5;24,7147;0;5,323348;0,000064;0,94356;27,79934;0,3902;81,2781;2,0729;1422,7;0,73866;8;Feb;2003;0,870497685;-20,94786;166,4585;4,74085;35,3107;1535,77;1024,1043;23,6692;0,390062742
103;24,7003;-0,0021;5,321838;0,00006;0,94175;27,79645;0,3621;81,236;2,0781;1420,3;0,7625;8;Feb;2003;0,870497685;-20,94786;166,4585;4,74183;35,3105;1535,75;1024,1107;23,6735;0,395243831
103,5;24,6837;-0,0072;5,319808;-0,000365;0,939;27,77191;0,3363;81,3207;2,0677;1431,5;0,74175;8;Feb;2003;0,870520833;-20,94789;166,4585;4,74296;35,3083;1535,73;1024,1162;23,6769;0,384822851
104;24,6608;-0,0017;5,317291;0,000145;0,94258;27,75842;0,3489;81,347;2,0645;1432,7;0,73604;8;Feb;2003;0,870532407;-20,9479;166,4585;4,74523;35,3072;1535,66;1024,1245;23,683;0,381589265
104,5;24,6452;-0,0026;5,315629;0,000069;0,94601;27,74021;0,3813;81,3625;2,0626;1444,3;0,7153;8;Feb;2003;0,870555556;-20,9479;166,4585;4,74645;35,3069;1535,63;1024,1311;23,6875;0,379684029
105;24,601;0,0002;5,311099;-0,000014;0,94883;27,72426;0,3536;81,3466;2,0645;1442,1;0,70783;8;Feb;2003;0,87056713;-20,9479;166,4585;4,75019;35,3076;1535,53;1024,1472;23,7014;0,381638437
105,5;24,5342;0,0029;5,305189;-0,000048;0,94972;27,72231;0,3404;81,3318;2,0663;1432,4;0,69592;8;Feb;2003;0,87056713;-20,9479;166,4585;4,75556;35,3157;1535,39;1024,1757;23,7276;0,383457978
106;24,4726;0,001;5,299399;-0,000357;0,94862;27,71561;0,311;81,3358;2,0658;1424,8;0,68484;8;Feb;2003;0,870578704;-20,9479;166,4585;4,76033;35,3206;1535,25;1024,2001;23,7498;0,382966177
106,5;24,4116;0,0012;5,293135;-0,000171;0,94687;27,71431;0,3009;81,3322;2,0662;1417,9;0,67654;8;Feb;2003;0,870578704;-20,9479;166,4585;4,7653;35,3215;1535,11;1024,2213;23,7688;0,383408797
107;24,3617;-0,0017;5,288666;-0,000094;0,94484;27,71304;0,3195;81,3563;2,0633;1413,2;0,68081;8;Feb;2003;0,870578704;-20,94791;166,4585;4,7691;35,3271;1535,01;1024,2427;23,788;0,38044608
107,5;24,3318;-0,0024;5,286638;0,000038;0,94092;27,70586;0,3103;81,3525;2,0638;1412,4;0,66744;8;Feb;2003;0,870590278;-20,94792;166,4585;4,77133;35,3352;1534,95;1024,26;23,8032;0,380913172
108;24,295;-0,0037;5,28334;-0,000144;0,93481;27,69653;0,3113;81,368;2,0619;1420,9;0,6495;8;Feb;2003;0,870601852;-20,94792;166,4585;4,77415;35,3394;1534,88;1024,2763;23,8173;0,379008064
108,5;24,1794;0,0013;5,269697;0,000068;0,93228;27,68469;0,2925;81,3777;2,0607;1438,3;0,63134;8;Feb;2003;0,870613426;-20,94792;166,4585;4,78434;35,3277;1534,58;1024,3043;23,843;0,377816021
109;24,1379;0,0031;5,26656;0,001208;0,93021;27,67296;0,2863;81,3883;2,0594;1443,1;0,62393;8;Feb;2003;0,870613426;-20,94793;166,4585;4,78787;35,3367;1534,48;1024,3256;23,8622;0,376513537
109,5;24,1414;-0,0014;5,268804;-0,000232;0,92356;27,66767;0,2874;81,3806;2,0604;1433,5;0,61003;8;Feb;2003;0,870625;-20,94794;166,4585;4,78665;35,3507;1534,53;1024,3373;23,8718;0,377459664
110;24,0822;-0,0012;5,261777;-0,000229;0,92011;27,66104;0,2877;81,3878;2,0595;1420,6;0,59595;8;Feb;2003;0,870625;-20,94794;166,4585;4,79172;35,3444;1534,39;1024,3524;23,8846;0,376574971
110,5;24,0584;-0,0011;5,260065;0,000204;0,92001;27,6597;0,27;81,3877;2,0595;1409,2;0,58667;8;Feb;2003;0,870636574;-20,94794;166,4585;4,79366;35,3502;1534,34;1024,366;23,8961;0,376587258
111;24,0115;0,0021;5,254405;-0,000293;0,91975;27,65269;0,2849;81,3877;2,0595;1399,5;0,57743;8;Feb;2003;0,870636574;-20,94796;166,4585;4,79776;35,3443;1534,23;1024,3778;23,9056;0,376587258
111,5;23,9792;-0,0008;5,251295;0,000119;0,92053;27,65008;0,2509;81,3877;2,0595;1391,8;0,57263;8;Feb;2003;0,870636574;-20,94796;166,4585;4,80033;35,3462;1534,16;1024,391;23,9167;0,376587258
112;23,9618;-0,001;5,249882;0,000506;0,91767;27,64497;0,2559;81,4004;2,0579;1390,6;0,57035;8;Feb;2003;0,870648148;-20,94796;166,4585;4,80175;35,3492;1534,12;1024,4005;23,9241;0,375026948
112,5;23,9789;-0,0031;5,255472;0,000019;0,905;27,61345;0,2641;81,4148;2,0562;1433,8;0,55017;8;Feb;2003;0,870671296;-20,94798;166,4585;4,79934;35,3778;1534,21;1024,4192;23,9407;0,373258071
113;23,9359;-0,0007;5,250117;-0,000498;0,90408;27,60658;0,2481;81,4079;2,057;1429,3;0,54528;8;Feb;2003;0,87068287;-20,94798;166,4585;4,80311;35,3713;1534,11;1024,4293;23,9485;0,374105619
113,5;23,8908;-0,0007;5,244453;-0,000172;0,90185;27,6053;0,2543;81,3943;2,0587;1427,2;0,53512;8;Feb;2003;0,87068287;-20,94798;166,4585;4,80716;35,364;1533,99;1024,4393;23,9564;0,375776358
114;23,8631;-0,0007;5,241001;0,000015;0,89906;27,59597;0,2478;81,3973;2,0583;1425,2;0,52672;8;Feb;2003;0,870694444;-20,948;166,4585;4,80962;35,3596;1533,92;1024,4464;23,9613;0,375407788
114,5;23,8128;0,0002;5,234528;-0,000348;0,89482;27,59446;0,2536;81,3964;2,0584;1425,8;0,51982;8;Feb;2003;0,870694444;-20,948;166,4585;4,81405;35,3502;1533,8;1024,4564;23,969;0,375518358
115;23,7849;-0,0014;5,232663;0,000189;0,89089;27,58726;0,2598;81,3992;2,0581;1426,4;0,5113;8;Feb;2003;0,870694444;-20,948;166,4585;4,81621;35,3582;1533,74;1024,4728;23,9833;0,375174368
115,5;23,7587;-0,0015;5,229646;-0,000115;0,88764;27,58334;0,2618;81,4115;2,0566;1425,4;0,50086;8;Feb;2003;0,870706019;-20,948;166,4585;4,81838;35,3559;1533,69;1024,481;23,9893;0,373663411
116;23,7383;-0,0014;5,227648;0,000063;0,88532;27,58053;0,2873;81,3995;2,058;1421,2;0,48955;8;Feb;2003;0,870706019;-20,948;166,4585;4,82012;35,3568;1533,64;1024,4899;23,9961;0,375137513
116,5;23,7205;-0,002;5,225454;-0,000089;0,88598;27,57624;0,2541;81,4049;2,0574;1415,4;0,48057;8;Feb;2003;0,870717593;-20,948;166,4585;4,82162;35,3541;1533,61;1024,4952;23,9993;0,37447414
117;23,6688;-0,0031;5,219335;-0,000699;0,88718;27,5677;0,2438;81,4135;2,0563;1409,2;0,47499;8;Feb;2003;0,870717593;-20,948;166,4585;4,82593;35,3485;1533,49;1024,5085;24,0103;0,373417748
117,5;23,5942;-0,0014;5,211974;0,000117;0,88742;27,56457;0,2591;81,4198;2,0555;1404,7;0,46666;8;Feb;2003;0,870717593;-20,948;166,45851;4,83236;35,3517;1533,3;1024,535;24,0346;0,372643951
118;23,5825;-0,0016;5,214209;0,000491;0,88734;27,54685;0,2595;81,4253;2,0549;1409,3;0,45214;8;Feb;2003;0,870740741;-20,94801;166,45852;4,83271;35,378;1533,31;1024,5605;24,058;0,371968462
118,5;23,5798;-0,0012;5,214837;0,000145;0,88006;27,51911;0,2392;81,4378;2,0533;1414,6;0,4411;8;Feb;2003;0,870763889;-20,94802;166,45852;4,8327;35,3847;1533,32;1024,5686;24,0639;0,370433431
119;23,5641;-0,001;5,212551;-0,000032;0,87755;27,51813;0,2069;81,4197;2,0556;1412;0,43593;8;Feb;2003;0,870763889;-20,94803;166,45852;4,83415;35,3797;1533,28;1024,5716;24,0647;0,372656233
119,5;23,5371;0,0022;5,209064;0,000237;0,87603;27,51339;0,2439;81,4194;2,0556;1412;0,42774;8;Feb;2003;0,870763889;-20,94804;166,45852;4,83681;35,3745;1533,21;1024,5777;24,0687;0,372693079
120;23,4958;-0,0025;5,205104;-0,000138;0,87392;27,50725;0,245;81,4165;2,0559;1412,7;0,42069;8;Feb;2003;0,870775463;-20,94804;166,45852;4,83986;35,377;1533,13;1024,5939;24,0827;0,373049266
120,5;23,4695;-0,0011;5,202727;0,000098;0,87187;27,50138;0,2754;81,4295;2,0543;1415,8;0,41839;8;Feb;2003;0,870775463;-20,94804;166,45852;4,84214;35,3798;1533,07;1024,6059;24,0925;0,371452666
121;23,4437;-0,0053;5,199895;-0,000369;0,86947;27,49296;0,2245;81,4347;2,0537;1420,5;0,40711;8;Feb;2003;0,870787037;-20,94804;166,45852;4,844;35,3785;1533,02;1024,6147;24,0991;0,370814097
121,5;23,4318;-0,001;5,198696;0,000305;0,8687;27,4852;0,2334;81,4237;2,0551;1423,2;0,40101;8;Feb;2003;0,870798611;-20,94806;166,45852;4,84541;35,3787;1532,99;1024,6205;24,1028;0,372164964
