PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;25,8113;-0,0006;5,437822;0,000504;0,9794;27,69157;0,4424;80,0896;2,2202;1577,6;10,987;6;Feb;2003;0,178310185;-20,8292;167,06858;4,65319;35,3154;1537,72;1023,5967;23,3344;0,421030574
62,5;25,8112;-0,0006;5,437816;0,000496;0,97901;27,68677;0,4607;80,1082;2,2179;1577,6;10,733;6;Feb;2003;0,178310185;-20,8292;167,06858;4,6532;35,3152;1537,72;1023,5988;23,3343;0,418708445
63;25,8109;-0,0008;5,437717;0,00037;0,97703;27,68223;0,4563;80,1107;2,2176;1577,6;10,564;6;Feb;2003;0,178321759;-20,8292;167,06858;4,65321;35,3147;1537,73;1023,6006;23,334;0,418396372
63,5;25,8103;0,0001;5,437795;0,000573;0,97696;27,68156;0,4319;80,1043;2,2184;1577,5;10,177;6;Feb;2003;0,178321759;-20,8292;167,06858;4,65332;35,3155;1537,74;1023,6036;23,3348;0,419195298
64;25,8081;-0,0002;5,437586;0,000516;0,97706;27,67801;0,4292;80,0878;2,2204;1576,8;9,7905;6;Feb;2003;0,178333333;-20,8292;167,06858;4,65346;35,3155;1537,74;1023,6064;23,3356;0,421255325
64,5;25,8051;-0,001;5,437344;0,000449;0,97509;27,67273;0,4259;80,1035;2,2185;1576,3;9,5314;6;Feb;2003;0,178333333;-20,8292;167,06858;4,65363;35,3159;1537,75;1023,6098;23,3368;0,419295168
65;25,8033;-0,0009;5,437191;0,000452;0,97345;27,67153;0,4622;80,1232;2,216;1576;9,1696;6;Feb;2003;0,178344907;-20,8292;167,06858;4,65378;35,3161;1537,75;1023,6127;23,3376;0,416836153
65,5;25,8031;-0,0006;5,437208;0,000515;0,97371;27,66998;0,4559;80,1224;2,2161;1576;9,0921;6;Feb;2003;0,178356481;-20,8292;167,06858;4,65382;35,3162;1537,76;1023,6149;23,3377;0,416935999
66;25,8032;-0,0008;5,437244;0,000488;0,971;27,6627;0,454;80,1121;2,2174;1576;8,941;6;Feb;2003;0,178356481;-20,8292;167,06858;4,65379;35,3162;1537,77;1023,617;23,3377;0,418221615
66,5;25,8033;-0,0007;5,437268;0,000513;0,97412;27,66058;0,444;80,1176;2,2167;1575,4;8,8861;6;Feb;2003;0,178368056;-20,8292;167,06858;4,65379;35,3161;1537,77;1023,6191;23,3377;0,417535101
67;25,8033;-0,0009;5,437282;0,000474;0,97831;27,65894;0,475;80,1235;2,216;1574,4;8,6788;6;Feb;2003;0,178368056;-20,8292;167,06858;4,65378;35,3161;1537,78;1023,6213;23,3377;0,41679871
67,5;25,803;-0,0009;5,437284;0,000501;0,97666;27,65621;0,4541;80,1115;2,2175;1574,4;8,5032;6;Feb;2003;0,17837963;-20,82918;167,06858;4,65381;35,3162;1537,79;1023,6236;23,338;0,41829651
68;25,8028;-0,0006;5,437283;0,000514;0,97686;27,65512;0,4777;80,1081;2,2179;1574,4;8,2585;6;Feb;2003;0,17837963;-20,82918;167,06858;4,65384;35,3162;1537,8;1023,6258;23,338;0,418720928
68,5;25,8027;-0,0007;5,437297;0,000521;0,97764;27,64895;0,4244;80,1154;2,217;1574,4;8,1145;6;Feb;2003;0,178391204;-20,82918;167,06858;4,65384;35,3162;1537,81;1023,628;23,3381;0,417809701
69;25,803;-0,0007;5,437348;0,00051;0,97801;27,64888;0,4403;80,1133;2,2173;1574,4;7,7534;6;Feb;2003;0,178402778;-20,82918;167,06858;4,65382;35,3162;1537,82;1023,63;23,338;0,418071826
69,5;25,8031;-0,0006;5,437376;0,000528;0,98152;27,64607;0,4311;80,1089;2,2178;1575,4;7,4763;6;Feb;2003;0,178402778;-20,82918;167,06858;4,65382;35,3161;1537,82;1023,6321;23,338;0,418621063
70;25,8025;-0,0006;5,437335;0,000505;0,97841;27,63886;0,4379;80,1209;2,2163;1574,4;7,196;6;Feb;2003;0,178414352;-20,82918;167,06858;4,65387;35,3161;1537,83;1023,6344;23,3382;0,417123215
70,5;25,8027;-0,0005;5,437371;0,000511;0,97626;27,63666;0,4626;80,1204;2,2164;1574,6;6,8927;6;Feb;2003;0,178414352;-20,82918;167,06858;4,65385;35,3161;1537,84;1023,6364;23,3381;0,41718562
71;25,8013;-0,0008;5,437277;0,000504;0,97687;27,63362;0,4451;80,1034;2,2185;1574,3;6,5868;6;Feb;2003;0,178425926;-20,82918;167,06858;4,65394;35,3163;1537,84;1023,6392;23,3388;0,419307652
71,5;25,8017;0,0014;5,437324;0,000733;0,97191;27,628;0,4576;80,1061;2,2182;1573,8;6,3893;6;Feb;2003;0,178425926;-20,82918;167,06858;4,6541;35,3162;1537,85;1023,6412;23,3386;0,418970594
72;25,793;0,0008;5,436467;0,000536;0,97155;27,62704;0,4599;80,1134;2,2173;1574,4;6,208;6;Feb;2003;0,1784375;-20,82918;167,06858;4,65468;35,3165;1537,84;1023,6463;23,3416;0,418059344
72,5;25,7895;-0,0017;5,436266;0,0004;0,9737;27,62708;0,4626;80,1155;2,217;1574,4;6,1013;6;Feb;2003;0,1784375;-20,82917;167,06858;4,65477;35,3176;1537,85;1023,6503;23,3435;0,417797219
73;25,7844;0,0017;5,435716;0,000622;0,97497;27,62495;0,4299;80,1375;2,2143;1574,4;5,9067;6;Feb;2003;0,178449074;-20,82916;167,06858;4,65541;35,3174;1537,83;1023,6539;23,3449;0,41505156
73,5;25,7695;-0,0003;5,434423;0,000511;0,97514;27,61753;0,4397;80,1123;2,2174;1574,4;5,6938;6;Feb;2003;0,178460648;-20,82916;167,06858;4,65639;35,3193;1537,81;1023,6621;23,351;0,41819665
74;25,7674;-0,0002;5,434223;0,000529;0,97508;27,61701;0,4401;80,0389;2,2266;1574,4;5,5532;6;Feb;2003;0,178460648;-20,82916;167,06858;4,65656;35,3193;1537,82;1023,6649;23,3517;0,427362989
74,5;25,7659;-0,0003;5,434125;0,000558;0,97384;27,61437;0,4136;80,1478;2,213;1574,4;5,4672;6;Feb;2003;0,178472222;-20,82916;167,06858;4,65668;35,3196;1537,82;1023,6677;23,3525;0,413766352
75;25,7615;0,0011;5,43365;0,000628;0,97167;27,60873;0,4295;80,1652;2,2108;1574,4;5,337;6;Feb;2003;0,178472222;-20,82916;167,06858;4,65712;35,3193;1537,82;1023,671;23,3536;0,411595599
75,5;25,7562;-0,0002;5,433216;0,000536;0,97065;27,60529;0,4175;80,1655;2,2108;1574,5;5,2283;6;Feb;2003;0,178483796;-20,82916;167,06858;4,65742;35,3201;1537,82;1023,6754;23,3559;0,411558176
76;25,7568;-0,0008;5,433297;0,000482;0,96922;27,60529;0,4364;80,1491;2,2128;1574,4;5,0953;6;Feb;2003;0,178483796;-20,82916;167,06858;4,65733;35,32;1537,83;1023,6773;23,3557;0,413604153
76,5;25,7577;-0,0008;5,433392;0,000483;0,97032;27,60279;0,4359;80,1614;2,2113;1574,8;5,0099;6;Feb;2003;0,17849537;-20,82915;167,06858;4,65727;35,3199;1537,84;1023,6791;23,3554;0,412069631
77;25,7569;-0,0006;5,433324;0,000501;0,97293;27,59819;0,4315;80,1715;2,21;1574,5;4,9322;6;Feb;2003;0,17849537;-20,82914;167,06858;4,65735;35,3199;1537,84;1023,6815;23,3557;0,410809752
77,5;25,7567;-0,0007;5,433322;0,000485;0,97213;27,59524;0,4267;80,1766;2,2094;1574,6;4,8251;6;Feb;2003;0,178506944;-20,82914;167,06858;4,65736;35,3199;1537,85;1023,6837;23,3557;0,410173636
78;25,7564;-0,0007;5,43332;0,000506;0,97039;27,59368;0,4291;80,1761;2,2094;1574,4;4,7252;6;Feb;2003;0,178506944;-20,82914;167,06858;4,65738;35,3199;1537,86;1023,686;23,3559;0,410235999
78,5;25,7563;-0,0005;5,433334;0,00051;0,96954;27,59144;0,4127;80,1656;2,2107;1573,1;4,6578;6;Feb;2003;0,178518519;-20,82914;167,06858;4,6574;35,3199;1537,87;1023,6882;23,356;0,411545702
79;25,7542;-0,0015;5,433096;0,000404;0,97062;27,58568;0,4289;80,158;2,2117;1574,4;4,6165;6;Feb;2003;0,178530093;-20,82914;167,06858;4,6575;35,3197;1537,87;1023,6908;23,3565;0,412493784
79,5;25,7456;-0,0027;5,432348;0,000296;0,97122;27,5835;0,4134;80,1654;2,2108;1574,6;4,5571;6;Feb;2003;0,178530093;-20,82914;167,06856;4,65805;35,3206;1537,87;1023,6963;23,3599;0,41157065
80;25,7402;-0,0004;5,431838;0,000504;0,97381;27,58349;0,4273;80,1713;2,21;1575,5;4,4725;6;Feb;2003;0,178541667;-20,82914;167,06856;4,65864;35,321;1537,85;1023,7004;23,3618;0,410834699
80,5;25,733;-0,0004;5,431138;0,000484;0,97365;27,57759;0,436;80,1795;2,209;1576;4,3994;6;Feb;2003;0,178541667;-20,82914;167,06856;4,65919;35,3213;1537,85;1023,705;23,3643;0,409811941
81;25,7277;-0,0018;5,430644;0,000341;0,97236;27,57325;0,4188;80,1566;2,2119;1576;4,3196;6;Feb;2003;0,178553241;-20,82914;167,06856;4,65949;35,3216;1537,85;1023,7091;23,3663;0,412668441
81,5;25,7148;-0,0022;5,429326;0,000268;0,96911;27,57162;0,4179;80,1589;2,2116;1576;4,2098;6;Feb;2003;0,178553241;-20,82912;167,06856;4,66048;35,3217;1537,83;1023,7154;23,3704;0,412381507
82;25,6934;-0,0012;5,427446;0,000372;0,96666;27,57168;0,4158;80,1632;2,2111;1576;4,1448;6;Feb;2003;0,178564815;-20,82912;167,06856;4,66215;35,3243;1537,79;1023,7261;23,379;0,411845086
82,5;25,6835;-0,0005;5,426507;0,000437;0,96179;27,56691;0,4095;80,1654;2,2108;1576;4,0842;6;Feb;2003;0,178564815;-20,82912;167,06856;4,66298;35,325;1537,77;1023,7318;23,3826;0,41157065
83;25,669;-0,0017;5,425194;0,00035;0,96058;27,56336;0,439;80,1656;2,2108;1576;4,0112;6;Feb;2003;0,178576389;-20,82912;167,06856;4,664;35,3265;1537,75;1023,7396;23,3883;0,411545702
83,5;25,6585;-0,0016;5,424236;0,000371;0,95985;27,56247;0,415;80,1786;2,2091;1576;3,9492;6;Feb;2003;0,178587963;-20,82912;167,06856;4,66481;35,3274;1537,73;1023,7457;23,3923;0,40992419
84;25,6476;-0,0014;5,423163;0,000331;0,96051;27,56082;0,4469;80,1611;2,2113;1575,7;3,8568;6;Feb;2003;0,178587963;-20,82912;167,06856;4,66566;35,3278;1537,72;1023,7515;23,396;0,412107055
84,5;25,6343;-0,0018;5,421893;0,00028;0,96323;27,55662;0,4296;80,1917;2,2075;1574,8;3,7979;6;Feb;2003;0,178599537;-20,82912;167,06856;4,66666;35,3287;1537,69;1023,7585;23,4008;0,408290471
85;25,6103;-0,0012;5,419668;0,000388;0,9638;27,5508;0,4277;80,1954;2,207;1574,4;3,7223;6;Feb;2003;0,178599537;-20,82912;167,06856;4,66854;35,3308;1537,65;1023,7696;23,4098;0,407829087
85,5;25,5964;-0,0007;5,418371;0,000437;0,96357;27,5508;0,4216;80,2034;2,206;1574,4;3,6292;6;Feb;2003;0,178611111;-20,82911;167,06856;4,66966;35,3319;1537,62;1023,7769;23,415;0,406831574
86;25,5816;-0,0004;5,416991;0,000438;0,96028;27,54927;0,4077;80,1972;2,2068;1574,4;3,527;6;Feb;2003;0,178611111;-20,8291;167,06856;4,67081;35,333;1537,6;1023,7845;23,4204;0,407604638
86,5;25,564;-0,0009;5,415362;0,000383;0,96054;27,54409;0,4154;80,2134;2,2048;1573;3,4336;6;Feb;2003;0,178622685;-20,8291;167,06856;4,67212;35,3346;1537,56;1023,7933;23,427;0,405584821
87;25,5295;-0,0013;5,411859;0,000163;0,9629;27,53978;0,4429;80,1784;2,2091;1572,8;3,3718;6;Feb;2003;0,178622685;-20,8291;167,06856;4,67477;35,3354;1537,5;1023,8068;23,4384;0,409949134
87,5;25,4649;-0,0008;5,405946;0,000253;0,96168;27,5399;0,4147;80,2219;2,2037;1573,6;3,307;6;Feb;2003;0,178634259;-20,8291;167,06856;4,67975;35,3419;1537,35;1023,8338;23,4632;0,404525204
88;25,4265;-0,0008;5,402404;0,000356;0,95825;27,5391;0,4386;80,225;2,2033;1573,7;3,2442;6;Feb;2003;0,178645833;-20,8291;167,06856;4,68273;35,3456;1537,28;1023,8506;23,4779;0,404138783
88,5;25,3918;-0,0017;5,399055;0,000216;0,95589;27,53354;0,4126;80,2382;2,2017;1573,4;3,1763;6;Feb;2003;0,178645833;-20,8291;167,06856;4,68535;35,3477;1537,21;1023,865;23,4901;0,402493546
89;25,3536;0,0003;5,395515;0,000445;0,95729;27,52901;0,389;80,2453;2,2008;1572,8;3,1309;6;Feb;2003;0,178657407;-20,8291;167,06856;4,68845;35,3512;1537,12;1023,8816;23,5045;0,40160872
89,5;25,3333;-0,0018;5,393502;0,00023;0,95705;27,5281;0,3757;80,2453;2,2008;1572,8;3,093;6;Feb;2003;0,178657407;-20,8291;167,06856;4,68989;35,352;1537,09;1023,8906;23,5114;0,40160872
90;25,2934;-0,0027;5,389787;0,000145;0,95514;27,52669;0,3993;80,2489;2,2004;1572,8;3,0438;6;Feb;2003;0,178668981;-20,8291;167,06856;4,6929;35,3555;1537,01;1023,9076;23,5263;0,401160106
90,5;25,2717;-0,0021;5,387835;0,000269;0,95212;27,51975;0,3847;80,2453;2,2008;1574;2,9911;6;Feb;2003;0,178668981;-20,8291;167,06856;4,69463;35,3578;1536,96;1023,9182;23,5347;0,40160872
91;25,2218;-0,0013;5,382711;0,000041;0,95287;27,51807;0,3971;80,2453;2,2008;1574,4;2,9441;6;Feb;2003;0,178680556;-20,8291;167,06856;4,6986;35,3587;1536,86;1023,9364;23,5507;0,40160872
91,5;25,116;0,0036;5,372536;0,000323;0,947;27,51637;0,435;80,2597;2,199;1574,4;2,9073;6;Feb;2003;0,178680556;-20,8291;167,06856;4,70728;35,3659;1536,6;1023,9764;23,5885;0,399814384
92;24,9378;0,0047;5,355069;-0,000029;0,94175;27,5142;0,4054;80,2956;2,1945;1574,2;2,8472;6;Feb;2003;0,17869213;-20,8291;167,06856;4,72121;35,3754;1536,2;1024,0402;23,65;0,395342404
92,5;24,7928;-0,0199;5,341925;-0,001687;0,94251;27,50883;0,3584;80,3046;2,1934;1573,3;2,7828;6;Feb;2003;0,178703704;-20,8291;167,06856;4,73082;35,3912;1535,92;1024,0984;23,7058;0,394221609
93;24,745;-0,0032;5,337362;0,000043;0,93756;27,50798;0,3673;80,3121;2,1925;1572,9;2,7185;6;Feb;2003;0,178703704;-20,8291;167,06856;4,73592;35,3945;1535,78;1024,1176;23,7229;0,393287708
93,5;24,6927;0,0019;5,331727;0,000248;0,93398;27,50555;0,366;80,3053;2,1933;1572,8;2,6677;6;Feb;2003;0,178715278;-20,8291;167,06855;4,74057;35,3934;1535,65;1024,1347;23,7379;0,394134441
94;24,5635;-0,0001;5,319405;-0,00007;0,93256;27,50221;0,3405;80,3163;2,192;1572,8;2,6426;6;Feb;2003;0,178715278;-20,8291;167,06854;4,7506;35,4028;1535,36;1024,1831;23,784;0,392764762
94,5;24,5114;0,0016;5,314809;0,000541;0,92834;27,498;0,3434;80,3292;2,1904;1572,8;2,6095;6;Feb;2003;0,178726852;-20,8291;167,06854;4,75493;35,4093;1535,24;1024,2059;23,8045;0,391158741
95;24,4903;0,0006;5,312717;0,000541;0,92377;27,49635;0,3594;80,3467;2,1882;1572,8;2,5752;6;Feb;2003;0,178726852;-20,8291;167,06854;4,75658;35,4101;1535,2;1024,2151;23,8116;0,388980443
95,5;24,4858;-0,0001;5,312126;0,000502;0,91995;27,49477;0,3484;80,3455;2,1884;1572,8;2,5342;6;Feb;2003;0,178738426;-20,82909;167,06854;4,75693;35,4091;1535,2;1024,2178;23,8122;0,389129797
96;24,4817;0,0003;5,311597;0,000547;0,91341;27,49127;0,3496;80,3252;2,1909;1572,8;2,4902;6;Feb;2003;0,178738426;-20,82908;167,06854;4,75732;35,4082;1535,2;1024,2205;23,8128;0,391656705
96,5;24,479;0,0021;5,311222;0,000693;0,91104;27,4872;0,3534;80,3275;2,1906;1573,5;2,4564;6;Feb;2003;0,17875;-20,82908;167,06854;4,7577;35,4073;1535,19;1024,2228;23,8129;0,391370373
97;24,4563;-0,0003;5,308769;0,000299;0,91024;27,48541;0,3332;80,3392;2,1891;1574,4;2,4151;6;Feb;2003;0,17875;-20,82908;167,06854;4,75936;35,4067;1535,15;1024,2313;23,8192;0,389913941
97,5;24,4125;-0,0007;5,304813;0,00033;0,90945;27,48323;0,3703;80,3388;2,1892;1574,4;2,3725;6;Feb;2003;0,178761574;-20,82908;167,06854;4,76278;35,4114;1535,06;1024,2503;23,8361;0,38996373
98;24,4008;-0,0002;5,303796;0,000476;0,90571;27,4786;0,3554;80,2719;2,1975;1573,9;2,3384;6;Feb;2003;0,178773148;-20,82908;167,06854;4,76378;35,4129;1535,04;1024,2571;23,8407;0,398294434
98,5;24,3966;-0,0007;5,303389;0,00041;0,90239;27,47445;0,3474;80,334;2,1898;1573,7;2,3048;6;Feb;2003;0,178773148;-20,82908;167,06854;4,76407;35,413;1535,04;1024,2605;23,842;0,390561218
99;24,3954;-0,0007;5,303266;0,000454;0,90042;27,47451;0,3475;80,3195;2,1916;1572,8;2,273;6;Feb;2003;0,178784722;-20,82908;167,06854;4,76418;35,4128;1535,04;1024,2629;23,8423;0,392366345
99,5;24,395;-0,0007;5,303179;0,000445;0,89448;27,47299;0,337;80,3468;2,1882;1572,8;2,2596;6;Feb;2003;0,178784722;-20,82908;167,06854;4,76422;35,4123;1535,05;1024,2648;23,8421;0,388967997
100;24,3943;-0,0008;5,303108;0,000444;0,89145;27,46623;0,3798;80,3255;2,1908;1572,8;2,2443;6;Feb;2003;0,178796296;-20,82906;167,06854;4,76429;35,4122;1535,06;1024,2671;23,8422;0,391619356
100,5;24,3893;0;5,302626;0,000387;0,89435;27,4636;0,365;80,3327;2,1899;1572,8;2,2268;6;Feb;2003;0,178796296;-20,82906;167,06854;4,76474;35,4124;1535,05;1024,2709;23,8439;0,390723044
101;24,3578;0,0011;5,299993;0,000412;0,89951;27,4627;0,3466;80,3449;2,1884;1572,8;2,206;6;Feb;2003;0,17880787;-20,82906;167,06854;4,76724;35,4173;1534,99;1024,2862;23,8571;0,389204475
101,5;24,3382;-0,0005;5,298587;0,000433;0,90009;27,46217;0,3471;80,3574;2,1869;1572,8;2,1689;6;Feb;2003;0,17880787;-20,82906;167,06854;4,76863;35,422;1534,95;1024,2978;23,8666;0,387648803
102;24,3308;-0,0002;5,29793;0,000484;0,89524;27,45595;0,3202;80,3538;2,1873;1572,8;2,1252;6;Feb;2003;0,178819444;-20,82906;167,06854;4,76925;35,4228;1534,94;1024,3028;23,8693;0,388096812
102,5;24,3218;-0,0002;5,297068;0,000445;0,89368;27,45262;0,3275;80,3643;2,186;1572,8;2,0992;6;Feb;2003;0,178831019;-20,82906;167,06854;4,76998;35,4233;1534,93;1024,3081;23,8725;0,386790176
103;24,3067;0,0008;5,295571;0,000477;0,89093;27,45271;0,3266;80,3554;2,1871;1572,8;2,0783;6;Feb;2003;0,178831019;-20,82906;167,06854;4,77127;35,4238;1534,9;1024,3151;23,8775;0,387897694
103,5;24,2949;0,001;5,294451;0,000541;0,89025;27,44447;0,3311;80,3601;2,1866;1573,3;2,0721;6;Feb;2003;0,178842593;-20,82906;167,06854;4,77224;35,4245;1534,88;1024,3214;23,8815;0,38731281
104;24,2881;-0,0001;5,293721;0,000449;0,89157;27,44182;0,3156;80,3643;2,186;1574,4;2,05;6;Feb;2003;0,178842593;-20,82906;167,06854;4,77272;35,4242;1534,88;1024,3253;23,8834;0,386790176
104,5;24,2669;-0,0006;5,291503;0,000278;0,89042;27,44181;0,3372;80,3716;2,1851;1574,4;2,0213;6;Feb;2003;0,178854167;-20,82906;167,06854;4,77441;35,4242;1534,83;1024,3338;23,8897;0,385881854
105;24,2371;0,0003;5,288928;0,000435;0,88928;27,43817;0,3525;80,3769;2,1845;1574,4;1,9967;6;Feb;2003;0,178854167;-20,82904;167,06854;4,77685;35,4282;1534,77;1024,3479;23,9016;0,385222439
105,5;24,1784;0,0032;5,283289;0,000364;0,88807;27,43322;0,3559;80,3696;2,1854;1573,7;1,9743;6;Feb;2003;0,178865741;-20,82904;167,06854;4,78173;35,432;1534,63;1024,3706;23,9221;0,386130701
106;24,0732;0,0088;5,273004;0,000363;0,88542;27,43092;0,3159;80,377;2,1845;1574,4;1,9492;6;Feb;2003;0,178877315;-20,82904;167,06854;4,79066;35,4377;1534,38;1024,4084;23,9577;0,385209997
106,5;23,9285;0,0052;5,259631;0,000285;0,88199;27,4291;0,3178;80,399;2,1817;1574,4;1,9271;6;Feb;2003;0,178877315;-20,82904;167,06854;4,80204;35,4514;1534,05;1024,4641;24,011;0,38247327
107;23,8292;0,0076;5,249739;0,000292;0,88103;27,42448;0,3132;80,4033;2,1811;1574,4;1,9023;6;Feb;2003;0,178888889;-20,82904;167,06854;4,81038;35,4553;1533,81;1024,4986;24,0433;0,381938452
107,5;23,7547;0,0016;5,243335;0,000346;0,88005;27,42094;0,3244;80,4184;2,1793;1576;1,872;6;Feb;2003;0,178888889;-20,82904;167,06854;4,81596;35,4659;1533,66;1024,531;24,0734;0,380060596
108;23,7163;0,0026;5,239154;0,000282;0,87795;27,41918;0,3094;80,4163;2,1795;1576;1,8482;6;Feb;2003;0,178900463;-20,82904;167,06854;4,81929;35,4646;1533,56;1024,5435;24,0837;0,380321734
108,5;23,6229;0,003;5,229967;0,000188;0,87784;27,41466;0,2936;80,4269;2,1782;1576;1,828;6;Feb;2003;0,178900463;-20,82904;167,06854;4,82698;35,469;1533,34;1024,5766;24,1145;0,37900368
109;23,5541;0;5,223595;0,000154;0,87029;27,40911;0,2547;80,4345;2,1773;1576;1,807;6;Feb;2003;0,178912037;-20,82903;167,06854;4,83243;35,4754;1533,19;1024,6038;24,1395;0,378058767
109,5;23,5025;-0,0004;5,219684;0,00024;0,85816;27,40912;0,2792;80,4511;2,1752;1576;1,7777;6;Feb;2003;0,178912037;-20,82902;167,06854;4,83645;35,4867;1533,08;1024,6297;24,1632;0,375995189
110;23,4779;-0,0011;5,217472;0,00024;0,85229;27,40376;0,2721;80,4475;2,1757;1576;1,7603;6;Feb;2003;0,178923611;-20,82902;167,06854;4,8384;35,4893;1533,03;1024,641;24,1724;0,376442676
110,5;23,4701;-0,0012;5,216741;0,000323;0,84778;27,39915;0,2917;80,4392;2,1767;1576;1,7396;6;Feb;2003;0,178923611;-20,82902;167,06854;4,83908;35,4898;1533,02;1024,6459;24,1752;0,377474458
111;23,4632;-0,0008;5,216017;0,000336;0,8429;27,39744;0,2702;80,4468;2,1758;1576;1,7149;6;Feb;2003;0,178935185;-20,82902;167,06854;4,83969;35,4896;1533,01;1024,65;24,1771;0,37652969
111,5;23,4587;-0,0011;5,215789;0,000373;0,83751;27,39444;0,2351;80,451;2,1752;1577;1,6922;6;Feb;2003;0,178935185;-20,82902;167,06854;4,84;35,4913;1533,01;1024,6547;24,1797;0,376007619
112;23,4538;-0,0013;5,215544;0,000365;0,8347;27,39126;0,2714;80,453;2,175;1577,6;1,6735;6;Feb;2003;0,178946759;-20,82902;167,06854;4,84035;35,4932;1533,01;1024,6597;24,1826;0,375759024
112,5;23,3885;-0,0008;5,207936;-0,000529;0,83383;27,38654;0,2529;80,453;2,175;1577,4;1,6585;6;Feb;2003;0,178958333;-20,82902;167,06854;4,84592;35,4872;1532,86;1024,6765;24,1971;0,375759024
113;23,2593;-0,0007;5,196084;0,000031;0,83345;27,38227;0,2799;80,4651;2,1735;1577,5;1,6492;6;Feb;2003;0,178958333;-20,82902;167,06854;4,85663;35,5;1532,55;1024,7262;24,2445;0,374255153
113,5;23,2219;-0,0003;5,192377;0,000249;0,83045;27,37716;0,2582;80,4669;2,1732;1577,6;1,6388;6;Feb;2003;0,178969907;-20,82902;167,06854;4,85985;35,5015;1532,46;1024,7404;24,2565;0,374031456
114;23,2054;-0,0009;5,190618;0,000282;0,82794;27,37289;0,2424;80,4736;2,1724;1577,7;1,63;6;Feb;2003;0,178969907;-20,829;167,06854;4,86124;35,5011;1532,43;1024,7471;24,261;0,37319885
114,5;23,1965;-0,0008;5,189572;0,000339;0,8249;27,36631;0,2677;80,479;2,1717;1579,2;1,6062;6;Feb;2003;0,178981481;-20,829;167,06854;4,86205;35,5;1532,41;1024,751;24,2628;0,372527845
115;23,1793;0,0001;5,187567;0,000308;0,82143;27,36466;0,2528;80,4688;2,173;1580,1;1,5914;6;Feb;2003;0,178993056;-20,829;167,06854;4,86361;35,4982;1532,37;1024,7568;24,2665;0,373795337
115,5;23,1546;0,0005;5,185055;0,000331;0,81846;27,36056;0,2119;80,4695;2,1729;1580,7;1,604;6;Feb;2003;0,178993056;-20,829;167,06854;4,86574;35,4987;1532,32;1024,7666;24,274;0,373708347
116;23,14;-0,0007;5,183686;0,00034;0,81702;27,35445;0,2521;80,4647;2,1735;1580,8;1,6016;6;Feb;2003;0,17900463;-20,829;167,06854;4,86688;35,4997;1532,29;1024,7738;24,2791;0,374304864
116,5;23,1359;-0,0008;5,183371;0,000378;0,81506;27,35276;0,2441;80,4705;2,1728;1580,8;1,6043;6;Feb;2003;0,17900463;-20,829;167,06854;4,86722;35,5005;1532,29;1024,7777;24,2809;0,373584077
117;23,1305;-0,0013;5,182776;0,000331;0,81482;27,34607;0,2586;80,479;2,1717;1580,8;1,6119;6;Feb;2003;0,179016204;-20,829;167,06854;4,86764;35,5;1532,28;1024,781;24,2821;0,372527845
117,5;23,1271;-0,0015;5,18243;0,00035;0,81352;27,343;0,2812;80,479;2,1717;1580,7;1,6023;6;Feb;2003;0,179016204;-20,829;167,06854;4,86793;35,5;1532,28;1024,7842;24,2831;0,372527845
118;23,1236;-0,0009;5,182078;0,000378;0,81248;27,33687;0,2442;80,4754;2,1722;1579;1,5838;6;Feb;2003;0,179027778;-20,829;167,06854;4,86828;35,4999;1532,28;1024,7873;24,2841;0,372975177
118,5;23,117;-0,0003;5,181443;0,000403;0,81204;27,33287;0,255;80,477;2,172;1577,6;1,5656;6;Feb;2003;0,179027778;-20,829;167,06854;4,86889;35,5002;1532,27;1024,7916;24,2862;0,37277636
119;23,096;-0,0004;5,179531;0,000309;0,81254;27,3266;0,2529;80,4771;2,1719;1577,6;1,5464;6;Feb;2003;0,179039352;-20,829;167,06854;4,87059;35,5022;1532,23;1024,8014;24,2938;0,372763934
119,5;23,0646;-0,0052;5,176399;-0,000247;0,8131;27,32192;0,2299;80,479;2,1717;1577,1;1,5265;6;Feb;2003;0,179039352;-20,829;167,06854;4,87282;35,5032;1532,17;1024,8134;24,3037;0,372527845
120;23,0505;-0,0028;5,175038;0,000119;0,81097;27,31572;0,2204;80,4771;2,1719;1577,5;1,5045;6;Feb;2003;0,179050926;-20,829;167,06854;4,87425;35,504;1532,14;1024,8203;24,3084;0,372763934
120,5;23,02;-0,0004;5,171784;0,000168;0,80997;27,31018;0,2154;80,4768;2,172;1577,6;1,4724;6;Feb;2003;0,1790625;-20,829;167,06854;4,87705;35,5033;1532,07;1024,8308;24,3168;0,372801212
121;22,9742;0,0023;5,167263;0,000337;0,80791;27,30484;0,2304;80,481;2,1714;1577,6;1,449;6;Feb;2003;0,1790625;-20,829;167,06854;4,88112;35,5052;1531,95;1024,8477;24,3314;0,372279336
121,5;22,9292;0,0002;5,162897;0,000234;0,80622;27,30028;0,2504;80,4888;2,1705;1577,1;1,4537;6;Feb;2003;0,179074074;-20,829;167,06854;4,88477;35,5077;1531,85;1024,8647;24,3463;0,37131021
