PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61;25,5817;0,0008;5,420463;0,000711;0,9711;27,05018;0,163;80,7737;2,1352;1378,6;3,6577;3;Feb;2003;0,847465278;-20,61174;167,46089;4,67005;35,3664;1537,21;1023,7022;23,4439;0,394691289
61,5;25,5817;0,0008;5,420463;0,000711;0,9711;27,05018;0,163;80,7737;2,1352;1378,6;3,6577;3;Feb;2003;0,847465278;-20,61174;167,46089;4,67005;35,3664;1537,21;1023,7022;23,4439;0,394691289
62;25,5703;0,0005;5,419106;0,000788;0,96595;27,03858;0,1975;80,7657;2,1362;1356;3,5129;3;Feb;2003;0,847511574;-20,61174;167,46082;4,67098;35,3649;1537,2;1023,7091;23,4464;0,39568176
62,5;25,5528;-0,0017;5,416721;0,000331;0,96494;27,03418;0,2004;80,7656;2,1362;1337,4;3,4112;3;Feb;2003;0,847523148;-20,61173;167,46081;4,67226;35,3608;1537,16;1023,7134;23,4487;0,395694141
63;25,5367;0,0021;5,41482;0,000895;0,96358;27,02925;0,2015;80,7695;2,1357;1346,6;3,36;3;Feb;2003;0,847534722;-20,61172;167,4608;4,6739;35,3592;1537,13;1023,7193;23,4525;0,395211274
63,5;25,5304;0,0012;5,414;0,000749;0,95948;27,01991;0,1903;80,6877;2,1458;1359,1;3,3114;3;Feb;2003;0,847569444;-20,61172;167,46077;4,67435;35,3579;1537,12;1023,7224;23,4535;0,405343991
64;25,5252;-0,0006;5,413458;0,000605;0,95939;27,00476;0,1914;80,7498;2,1381;1372,1;3,283;3;Feb;2003;0,847627315;-20,61172;167,46074;4,67464;35,3578;1537,12;1023,7261;23,4551;0,397650611
64,5;25,5239;-0,0007;5,413368;0,000597;0,95903;27,0048;0,2185;80,7387;2,1395;1389,3;3,0961;3;Feb;2003;0,847627315;-20,61172;167,46072;4,67473;35,358;1537,12;1023,7288;23,4557;0,399025322
65;25,5228;-0,0005;5,413258;0,000617;0,9614;27,00394;0,2053;80,75;2,1381;1403,7;2,9177;3;Feb;2003;0,847627315;-20,61172;167,46072;4,67483;35,3579;1537,13;1023,7312;23,4559;0,397625843
65,5;25,5203;-0,0006;5,412987;0,000588;0,96255;26,99658;0,2204;80,7655;2,1362;1394,7;2,8577;3;Feb;2003;0,847650463;-20,61172;167,46071;4,67502;35,3577;1537,13;1023,734;23,4566;0,395706523
66;25,52;-0,0003;5,413209;0,000596;0,9581;26,98353;0,2024;80,7482;2,1383;1344,6;2,8413;3;Feb;2003;0,847696759;-20,6117;167,46067;4,67503;35,3594;1537,14;1023,7375;23,458;0,397848756
66,5;25,5139;0,0007;5,412797;0,000651;0,95754;26,97321;0,1975;80,749;2,1382;1409,2;2,7825;3;Feb;2003;0,847731481;-20,6117;167,46062;4,67554;35,3609;1537,13;1023,7427;23,461;0,397749683
67;25,5018;0,0018;5,41194;0,000791;0,95931;26,97319;0,173;80,7581;2,1371;1417,6;2,6798;3;Feb;2003;0,847731481;-20,6117;167,46062;4,67651;35,3639;1537,11;1023,7508;23,467;0,396622798
67,5;25,4854;0,001;5,410407;0,000706;0,95866;26,97048;0,2108;80,7436;2,1389;1418,1;2,7073;3;Feb;2003;0,84775463;-20,6117;167,46061;4,67771;35,3652;1537,09;1023,7591;23,4732;0,398418444
68;25,4661;0,0039;5,408582;0,000989;0,95901;26,95099;0,1884;80,7674;2,136;1430,6;2,8069;3;Feb;2003;0,8478125;-20,6117;167,46056;4,67943;35,3666;1537,05;1023,7682;23,4802;0,395471277
68,5;25,4379;0,0031;5,405696;0,000888;0,95661;26,94669;0,2034;80,7747;2,1351;1432,6;2,72;3;Feb;2003;0,847824074;-20,6117;167,46056;4,68159;35,3672;1536,99;1023,7795;23,4893;0,394567487
69;25,4118;0,0056;5,402886;0,000952;0,96182;26,92564;0,2075;80,7388;2,1395;1437,3;2,4759;3;Feb;2003;0,847893519;-20,61168;167,46048;4,68382;35,3666;1536,93;1023,7892;23,4969;0,399012936
69,5;25,3885;0,0015;5,400693;0,000616;0,95996;26,92491;0,2129;80,731;2,1404;1455,3;2,4054;3;Feb;2003;0,847893519;-20,61168;167,46048;4,68534;35,3684;1536,89;1023,7999;23,5055;0,399979061
70;25,3599;0,0048;5,398149;0,000772;0,95794;26,92004;0,2297;80,7469;2,1385;1463,8;2,3492;3;Feb;2003;0,847893519;-20,61168;167,46048;4,68773;35,3718;1536,83;1023,8135;23,5169;0,398009752
70,5;25,3431;0,0003;5,396746;0,000655;0,95867;26,8892;0,2052;80,7806;2,1343;1345,3;2,3129;3;Feb;2003;0,847997685;-20,61166;167,46042;4,68871;35,3743;1536,81;1023,8227;23,5239;0,393837087
71;25,3404;-0,0005;5,396544;0,000613;0,95754;26,88611;0,1978;80,7772;2,1348;1335,1;2,1661;3;Feb;2003;0,848020833;-20,61166;167,46038;4,68886;35,3748;1536,81;1023,826;23,5252;0,394257989
71,5;25,3372;0,0006;5,396244;0,000671;0,95985;26,88125;0,2131;80,7941;2,1327;1363,9;2,1265;3;Feb;2003;0,848032407;-20,61166;167,46037;4,68919;35,3749;1536,81;1023,8292;23,5263;0,392166034
72;25,3335;0,0019;5,395929;0,000798;0,9609;26,8761;0,1926;80,789;2,1333;1387,4;2,1265;3;Feb;2003;0,848055556;-20,61164;167,46034;4,68958;35,3753;1536,81;1023,8328;23,5277;0,392797288
72,5;25,3225;0,0105;5,394805;0,001413;0,95555;26,85957;0,1936;80,784;2,1339;1351,1;2,1212;3;Feb;2003;0,848113426;-20,61164;167,46034;4,69107;35,3754;1536,78;1023,8385;23,5313;0,393416203
73;25,3056;0,0016;5,393394;0,000764;0,95696;26,85299;0,1699;80,7908;2,1331;1390;2,0478;3;Feb;2003;0,848125;-20,61164;167,4603;4,6917;35,378;1536,76;1023,8478;23,5384;0,392574488
73,5;25,2874;0,0018;5,391484;0,000732;0,95805;26,85247;0,1997;80,7785;2,1346;1402,7;1,931;3;Feb;2003;0,848136574;-20,61164;167,4603;4,69317;35,378;1536,73;1023,8555;23,544;0,394097054
74;25,2616;0,0065;5,388887;0,001172;0,95914;26,85079;0,2016;80,7866;2,1336;1409,2;1,8354;3;Feb;2003;0,848136574;-20,61164;167,4603;4,69556;35,3787;1536,66;1023,8661;23,5525;0,393094362
74,5;25,2372;0,0013;5,386434;0,00073;0,96044;26,84851;0,2054;80,7842;2,1339;1394,2;1,8561;3;Feb;2003;0,848148148;-20,61162;167,46028;4,69711;35,3795;1536,63;1023,8764;23,5606;0,393391446
75;25,2113;0,0052;5,383702;0,001087;0,95998;26,83494;0,2057;80,8051;2,1313;1357,2;1,9105;3;Feb;2003;0,848194444;-20,61162;167,46025;4,69947;35,3794;1536,56;1023,8864;23,5685;0,390804641
75,5;25,1861;0,0012;5,38113;0,000678;0,95876;26,82374;0,2291;80,7951;2,1325;1384,6;1,8215;3;Feb;2003;0,848217593;-20,61162;167,46024;4,70116;35,3798;1536,52;1023,8966;23,5765;0,392042263
76;25,1537;-0,0007;5,377879;0,000516;0,95821;26,82191;0,2159;80,7908;2,1331;1398,1;1,7018;3;Feb;2003;0,848229167;-20,61162;167,46022;4,70358;35,3809;1536,46;1023,9095;23,5873;0,392574488
76,5;25,1352;0,0022;5,375968;0,000859;0,9576;26,81491;0,1919;80,7964;2,1324;1391,6;1,7272;3;Feb;2003;0,848240741;-20,61161;167,46021;4,7053;35,381;1536,41;1023,9174;23,5931;0,391881363
77;25,1207;0,0023;5,374252;0,000904;0,95452;26,81122;0,2058;80,7959;2,1324;1361;1,7288;3;Feb;2003;0,848263889;-20,6116;167,4602;4,70652;35,3795;1536,39;1023,9229;23,5964;0,391943248
77,5;25,0939;0,0033;5,370794;0,000891;0,95299;26,80915;0,2085;80,7996;2,132;1340,2;1,6335;3;Feb;2003;0,848275463;-20,6116;167,46019;4,70885;35,3747;1536,32;1023,9295;23,6009;0,391485314
78;25,053;0,0023;5,36667;0,000833;0,95366;26,79917;0,2146;80,8041;2,1314;1374,6;1,6578;3;Feb;2003;0,848298611;-20,6116;167,46015;4,71203;35,3759;1536,24;1023,9451;23,6143;0,390928396
78,5;25,0435;-0,0009;5,365766;0,000572;0,95251;26,79882;0,2013;80,7882;2,1334;1389,6;1,5754;3;Feb;2003;0,848310185;-20,6116;167,46014;4,71254;35,3765;1536,23;1023,9507;23,6177;0,392896312
79;25,0414;-0,0008;5,365563;0,000564;0,95098;26,79523;0,2151;80,7948;2,1326;1399,8;1,4736;3;Feb;2003;0,848310185;-20,6116;167,46014;4,71272;35,3764;1536,23;1023,9534;23,6184;0,392079394
79,5;25,0396;0;5,365306;0,000613;0,94854;26,78565;0,2314;80,7935;2,1327;1381,1;1,4614;3;Feb;2003;0,848333333;-20,6116;167,46012;4,71294;35,3758;1536,24;1023,9556;23,6185;0,392240297
80;25,01;-0,0004;5,362054;0,000488;0,9445;26,77695;0,2338;80,7924;2,1329;1358,4;1,448;3;Feb;2003;0,848368056;-20,6116;167,4601;4,7153;35,3747;1536,17;1023,966;23,6267;0,392376447
80,5;24,9899;-0,0002;5,36008;0,000579;0,94462;26,77531;0,2275;80,8071;2,1311;1377,7;1,4209;3;Feb;2003;0,84837963;-20,6116;167,46009;4,71692;35,3756;1536,13;1023,9749;23,6335;0,390557135
81;24,973;0,0039;5,358331;0,000917;0,94553;26,75996;0,2368;80,8049;2,1313;1368,9;1,4217;3;Feb;2003;0,848402778;-20,6116;167,46007;4,71859;35,3756;1536,09;1023,9823;23,6387;0,390829392
81,5;24,9457;0,0029;5,355768;0,000772;0,94602;26,75533;0,2273;80,7908;2,1331;1358,3;1,3591;3;Feb;2003;0,848425926;-20,6116;167,46004;4,72065;35,3778;1536,04;1023,9944;23,6487;0,392574488
82;24,9044;0,0127;5,351633;0,001233;0,94569;26,75387;0,2209;80,7938;2,1327;1372,2;1,2957;3;Feb;2003;0,8484375;-20,6116;167,46004;4,72464;35,3793;1535,93;1024,0102;23,6624;0,392203165
82,5;24,8182;0,0105;5,344145;0,001024;0,94595;26,75249;0,2412;80,7741;2,1351;1385,9;1,2526;3;Feb;2003;0,8484375;-20,6116;167,46004;4,73107;35,391;1535,75;1024,0475;23,6974;0,394641768
83;24,7757;0,0024;5,340071;0,000715;0,94605;26,74342;0,2319;80,7978;2,1322;1393,9;1,2317;3;Feb;2003;0,848472222;-20,61159;167,46002;4,73391;35,3939;1535,67;1024,0647;23,7125;0,39170809
83,5;24,754;0,0002;5,337621;0,000615;0,94465;26,70204;0,2139;80,8091;2,1308;1371,8;1,1204;3;Feb;2003;0,848564815;-20,61156;167,45994;4,73556;35,3924;1535,63;1024,0724;23,718;0,390309635
84;24,7405;0,0022;5,336125;0,000815;0,94351;26,67863;0,2506;80,8166;2,1299;1320;1,0886;3;Feb;2003;0,848622685;-20,61156;167,4599;4,73684;35,3918;1535,6;1024,0781;23,7216;0,389381565
84,5;24,7232;0,0047;5,334346;0,001059;0,94552;26,67211;0,2287;80,803;2,1316;1325,1;1,0612;3;Feb;2003;0,848634259;-20,61156;167,45987;4,73844;35,3919;1535,56;1024,0857;23,727;0,391064529
85;24,7047;0,0031;5,332637;0,00085;0,94233;26,6686;0,2467;80,8006;2,1319;1340,7;1,0287;3;Feb;2003;0,848645833;-20,61156;167,45986;4,73976;35,3935;1535,53;1024,0947;23,7338;0,391361552
85,5;24,6732;0,0137;5,329789;0,001663;0,93826;26,6665;0,2355;80,8187;2,1296;1342,3;1,0066;3;Feb;2003;0,848657407;-20,61156;167,45986;4,74302;35,3968;1535,44;1024,1088;23,7458;0,38912172
86;24,6157;0,0106;5,324629;0,001444;0,93974;26,64988;0,2328;80,8033;2,1315;1266,5;1,0111;3;Feb;2003;0,84869213;-20,61154;167,45984;4,7473;35,4034;1535,33;1024,1333;23,7681;0,391027401
86,5;24,5636;-0,0012;5,31985;0,000444;0,94336;26,64471;0,2438;80,8216;2,1293;1237,3;0,94832;3;Feb;2003;0,848703704;-20,61154;167,45984;4,7505;35,4085;1535,24;1024,1551;23,7877;0,388762899
87;24,53;0,0037;5,316344;0,000954;0,94418;26,62969;0,2442;80,8101;2,1307;1292,1;0,94724;3;Feb;2003;0,848738426;-20,61154;167,45982;4,75365;35,4085;1535,15;1024,1674;23,7979;0,390185887
87,5;24,497;0,0104;5,312995;0,001534;0,94456;26,62413;0,2531;80,8049;2,1313;1269,7;0,89123;3;Feb;2003;0,848738426;-20,61154;167,45978;4,75683;35,4093;1535,07;1024,1801;23,8084;0,390829392
88;24,4445;0,0058;5,307934;0,001071;0,94278;26,6133;0,2355;80,7856;2,1337;1193,8;0,8797;3;Feb;2003;0,848761574;-20,61154;167,45978;4,76068;35,4126;1534,96;1024,2006;23,8268;0,393218146
88,5;24,4107;0,0015;5,304752;0,000688;0,9426;26,60191;0,2251;80,8019;2,1317;1164,1;0,87003;3;Feb;2003;0,848784722;-20,61154;167,45978;4,76304;35,4153;1534,9;1024,2149;23,8389;0,391200663
89;24,3992;0,0024;5,303694;0,000762;0,94376;26,60266;0,2369;80,7924;2,1329;1192,2;0,81611;3;Feb;2003;0,848784722;-20,61154;167,45977;4,76403;35,4163;1534,88;1024,2213;23,8431;0,392376447
89,5;24,3761;0,0011;5,301591;0,000643;0,94478;26,59661;0,2463;80,7906;2,1331;1221,7;0,76812;3;Feb;2003;0,848796296;-20,61152;167,45972;4,76575;35,4185;1534,84;1024,2321;23,8518;0,392599243
90;24,3556;-0,0013;5,299599;0,000384;0,94478;26,59511;0,2407;80,7886;2,1333;1249,1;0,75219;3;Feb;2003;0,848796296;-20,61152;167,45972;4,76722;35,4197;1534,8;1024,2413;23,8588;0,3928468
90,5;24,333;0,0006;5,297301;0,000583;0,94693;26,5776;0,2443;80,7932;2,1328;1211,6;0,79248;3;Feb;2003;0,848831019;-20,61152;167,45972;4,76923;35,4201;1534,75;1024,2505;23,866;0,392277429
91;24,3041;0,0045;5,294426;0,000906;0,94749;26,55966;0,2158;80,792;2,1329;1150,2;0,81382;3;Feb;2003;0,848865741;-20,61152;167,4597;4,77186;35,4211;1534,68;1024,2621;23,8754;0,392425957
91,5;24,2823;0,0068;5,292248;0,00114;0,94636;26,5566;0,2514;80,7468;2,1385;1136,4;0,80472;3;Feb;2003;0,848877315;-20,61152;167,45968;4,77384;35,4218;1534,63;1024,2714;23,8825;0,398022136
92;24,238;0,0133;5,287742;0,00161;0,94704;26,54887;0,2759;80,7917;2,133;1108,3;0,78728;3;Feb;2003;0,848888889;-20,61152;167,45968;4,77795;35,4228;1534,52;1024,2876;23,8965;0,392463089
92,5;24,0844;0,0321;5,271825;0,002891;0,94782;26,5482;0,2685;80,7662;2,1361;1062,4;0,76752;3;Feb;2003;0,848900463;-20,61151;167,45967;4,79204;35,4243;1534,11;1024,3368;23,9434;0,395619852
93;23,9318;0,0074;5,257565;0,001079;0,93066;26,52573;0,3954;80,742;2,1391;1005,8;0,75826;3;Feb;2003;0,848935185;-20,6115;167,45964;4,80247;35,4375;1533,81;1024,3944;23,9987;0,398616604
93,5;23,8894;0,0046;5,253495;0,000983;0,92642;26,51499;0,4084;80,7111;2,1429;1076,4;0,71972;3;Feb;2003;0,848958333;-20,6115;167,4596;4,80574;35,4403;1533,72;1024,4112;24,0133;0,402444341
94;23,8584;0,0093;5,250559;0,001419;0,92725;26,51353;0,3954;80,7127;2,1427;1159,6;0,67864;3;Feb;2003;0,848958333;-20,6115;167,4596;4,80863;35,4425;1533,64;1024,4242;24,0242;0,402246105
94,5;23,8059;0,0053;5,245396;0,0009;0,92413;26,50718;0,4253;80,7159;2,1423;1243,4;0,66866;3;Feb;2003;0,848969907;-20,6115;167,45959;4,8126;35,445;1533,53;1024,4439;24,0416;0,401849645
95;23,7734;0,0027;5,242283;0,000849;0,91743;26,48084;0,3944;80,7328;2,1402;1324,4;0,65754;3;Feb;2003;0,849016204;-20,6115;167,45956;4,81509;35,4471;1533,47;1024,4572;24,0528;0,399756101
95,5;23,753;0,0009;5,240333;0,000659;0,91643;26,47119;0,4201;80,73;2,1406;1361,3;0,61455;3;Feb;2003;0,849039352;-20,6115;167,45954;4,81662;35,4484;1533,43;1024,4664;24,0598;0,40010293
96;23,7445;-0,0011;5,239657;0,00051;0,91437;26,46697;0,4235;80,7384;2,1395;1387,9;0,57041;3;Feb;2003;0,849039352;-20,6115;167,45954;4,81713;35,4498;1533,42;1024,4722;24,0635;0,399062479
96,5;23,7383;-0,0012;5,239135;0,000499;0,91276;26,46114;0,3986;80,7368;2,1397;1409,7;0,55271;3;Feb;2003;0,849050926;-20,6115;167,45954;4,81762;35,4507;1533,42;1024,4768;24,0659;0,399260652
97;23,729;0,0012;5,238226;0,000696;0,9138;26,45908;0,4281;80,7295;2,1406;1415,8;0,56059;3;Feb;2003;0,849050926;-20,6115;167,45952;4,81858;35,451;1533,4;1024,482;24,069;0,400164865
97,5;23,7112;0,0005;5,236539;0,000617;0,90983;26,45117;0,4351;80,729;2,1407;1389,5;0,55057;3;Feb;2003;0,8490625;-20,6115;167,45952;4,81998;35,4522;1533,36;1024,4902;24,0751;0,400226801
98;23,6937;0,0009;5,23482;0,000644;0,9074;26,42867;0,4199;80,7268;2,141;1367,8;0,52148;3;Feb;2003;0,849097222;-20,6115;167,45949;4,82146;35,4529;1533,33;1024,4982;24,0809;0,400499321
98,5;23,6766;0,0004;5,233175;0,000597;0,90641;26,40704;0,4179;80,7212;2,1416;1402,5;0,48448;3;Feb;2003;0,849131944;-20,61149;167,45946;4,82282;35,4539;1533,3;1024,5061;24,0866;0,401193043
99;23,6664;-0,0005;5,232305;0,000566;0,90647;26,40575;0,4432;80,731;2,1404;1421,1;0,47128;3;Feb;2003;0,849131944;-20,61148;167,45946;4,82358;35,4552;1533,28;1024,5123;24,0907;0,399979061
99,5;23,6497;0,0013;5,23063;0,000674;0,90209;26,38896;0,4143;80,751;2,138;1373,4;0,47821;3;Feb;2003;0,849155093;-20,61148;167,45946;4,82511;35,4557;1533,24;1024,5197;24,096;0,397502005
100;23,6325;0,003;5,229061;0,000836;0,89899;26,37423;0,3877;80,7403;2,1393;1325;0,44725;3;Feb;2003;0,849166667;-20,61148;167,45946;4,82665;35,4573;1533,21;1024,5281;24,1023;0,398827154
100,5;23,5964;0,0062;5,225736;0,00113;0,89976;26,37309;0,3986;80,759;2,137;1318,9;0,41104;3;Feb;2003;0,849178241;-20,61148;167,45946;4,82986;35,4606;1533,12;1024,5435;24,1154;0,396511354
101;23,5278;0,0105;5,219148;0,001333;0,89495;26,35524;0,4055;80,7751;2,135;1344,1;0,40896;3;Feb;2003;0,849201389;-20,61148;167,45944;4,83582;35,4651;1532,96;1024,5692;24,1389;0,394517967
101,5;23,465;-0,0033;5,213119;-0,000064;0,88497;26,33975;0,3753;80,782;2,1342;1387,1;0,41258;3;Feb;2003;0,849224537;-20,61148;167,4594;4,8399;35,4692;1532,84;1024,5929;24,1605;0,39366378
102;23,3922;0,0084;5,20641;0,000825;0,88323;26,3338;0,4025;80,7877;2,1335;1391,9;0,37997;3;Feb;2003;0,849224537;-20,61148;167,4594;4,84675;35,476;1532,65;1024,6216;24,1869;0,392958202
102,5;23,3228;0,0095;5,200201;0,000963;0,88144;26,33036;0,4052;80,8015;2,1318;1392,3;0,34047;3;Feb;2003;0,849224537;-20,61148;167,4594;4,85249;35,484;1532,49;1024,6501;24,2132;0,391250167
103;23,2752;0,0008;5,196077;0,000584;0,87513;26,32137;0,3554;80,8132;2,1303;1370,8;0,32494;3;Feb;2003;0,849247685;-20,61146;167,45939;4,85576;35,4904;1532,4;1024,6711;24,232;0,389802279
103,5;23,2602;0,0004;5,194545;0,000573;0,86065;26,29718;0,3513;80,8164;2,1299;1336,3;0,318;3;Feb;2003;0,849270833;-20,61146;167,45938;4,85701;35,4906;1532,37;1024,6777;24,2365;0,389406312
104;23,2501;0,0012;5,193563;0,000644;0,85707;26,29595;0,3463;80,8165;2,1299;1343,2;0,29049;3;Feb;2003;0,849270833;-20,61146;167,45938;4,85793;35,4911;1532,35;1024,6832;24,2398;0,389393938
104,5;23,2373;0,0015;5,192365;0,000669;0,85347;26,28779;0,3286;80,8216;2,1293;1354,3;0,27043;3;Feb;2003;0,849282407;-20,61146;167,45938;4,85901;35,492;1532,33;1024,6898;24,2442;0,388762899
105;23,2112;0,0014;5,189848;0,000692;0,85081;26,28232;0,3654;80,8377;2,1273;1372,5;0,27881;3;Feb;2003;0,849282407;-20,61145;167,45935;4,86119;35,4935;1532,27;1024,7007;24,253;0,386771056
105,5;23,1814;0,0012;5,186985;0,000643;0,84727;26,27293;0,3265;80,8643;2,124;1399,9;0,27393;3;Feb;2003;0,849293981;-20,61144;167,45933;4,86366;35,4953;1532,21;1024,7129;24,2631;0,383481053
106;23,1597;0,0028;5,184687;0,000783;0,84382;26,22453;0,3505;80,8673;2,1236;1342,7;0,24921;3;Feb;2003;0,849351852;-20,61144;167,45931;4,86565;35,4949;1532,16;1024,7212;24,2691;0,383110068
106,5;23,1323;0,0028;5,182079;0,000824;0,84173;26,20889;0,3291;80,8672;2,1237;1372,4;0,22616;3;Feb;2003;0,849375;-20,61144;167,45925;4,86796;35,4968;1532,1;1024,7327;24,2785;0,383122434
107;23,0903;0,0031;5,177892;0,00061;0,84284;26,19978;0,3192;80,8646;2,124;1397,8;0,2081;3;Feb;2003;0,849375;-20,61144;167,45926;4,87148;35,4982;1532;1024,7482;24,2917;0,383443954
107,5;23,0462;0,0009;5,173793;0,000565;0,84317;26,19444;0,3371;80,8783;2,1223;1413,8;0,19033;3;Feb;2003;0,849386574;-20,61144;167,45926;4,87499;35,502;1531,91;1024,7661;24,3074;0,381749907
108;23,0256;-0,0008;5,171884;0,000489;0,84451;26,18755;0,3184;80,9008;2,1195;1417,2;0,18548;3;Feb;2003;0,849386574;-20,61144;167,45926;4,8766;35,5038;1531,87;1024,7755;24,3148;0,378968337
108,5;23,0128;-0,0002;5,170536;0,000587;0,8338;26,14433;0,283;80,9158;2,1176;1358,6;0,1899;3;Feb;2003;0,84943287;-20,61142;167,45922;4,87776;35,5035;1531,84;1024,7812;24,3182;0,377114386
109;23,0035;0,0008;5,169563;0,0007;0,83031;26,12096;0,2801;80,9091;2,1184;1373,4;0,17692;3;Feb;2003;0,849456019;-20,61142;167,4592;4,87864;35,5033;1531,83;1024,7859;24,3208;0,377942441
109,5;22,9945;-0,0007;5,168696;0,00052;0,82942;26,11306;0,2921;80,9064;2,1188;1406,7;0,15293;3;Feb;2003;0,849467593;-20,61142;167,4592;4,87927;35,5037;1531,82;1024,791;24,3237;0,378276155
110;22,9799;0,0012;5,1672;0,000606;0,82928;26,10661;0,2881;80,918;2,1173;1431,3;0,1342;3;Feb;2003;0,849467593;-20,61142;167,4592;4,88068;35,5038;1531,78;1024,7974;24,3281;0,376842502
110,5;22,9469;0,0027;5,164126;0,000797;0,82558;26,0907;0,295;80,9263;2,1163;1397,8;0,14271;3;Feb;2003;0,849490741;-20,61142;167,4592;4,88356;35,5066;1531,71;1024,8113;24,3397;0,375816825
111;22,9289;0,0008;5,162392;0,000675;0,81974;26,04804;0,2737;80,9244;2,1165;1321,4;0,14401;3;Feb;2003;0,849525463;-20,61142;167,45918;4,88493;35,5076;1531,67;1024,8194;24,3457;0,376051609
111,5;22,9176;0,0008;5,161364;0,00064;0,81921;26,03227;0,262;80,9219;2,1168;1394,1;0,13507;3;Feb;2003;0,849548611;-20,6114;167,45913;4,88587;35,5086;1531,65;1024,8256;24,3497;0,376360544
112;22,9122;-0,0002;5,160914;0,000582;0,82098;26,02505;0,2666;80,9182;2,1173;1420,9;0,11605;3;Feb;2003;0,849548611;-20,6114;167,45912;4,88624;35,5093;1531,65;1024,8299;24,3519;0,376817786
112,5;22,9052;-0,0006;5,160293;0,000545;0,81871;26,01628;0,2881;80,9203;2,117;1435,4;0,096894;3;Feb;2003;0,849560185;-20,6114;167,45912;4,88679;35,51;1531,65;1024,8346;24,3545;0,376558268
113;22,8978;-0,0009;5,159602;0,000528;0,81879;25,98042;0,2531;80,9405;2,1145;1406,1;0,10271;3;Feb;2003;0,849594907;-20,6114;167,4591;4,88739;35,5104;1531,63;1024,8392;24,3569;0,374062296
113,5;22,8949;-0,0009;5,159304;0,000534;0,82053;25,93843;0,2811;80,9319;2,1156;1403,2;0,10363;3;Feb;2003;0,84962963;-20,6114;167,45908;4,88765;35,5103;1531,64;1024,8421;24,3577;0,375124861
114;22,8894;-0,0006;5,158835;0,000547;0,81876;25,9356;0,2695;80,9228;2,1167;1425,7;0,084925;3;Feb;2003;0,849641204;-20,6114;167,45908;4,88812;35,511;1531,63;1024,8464;24,3598;0,376249326
114,5;22,8822;0;5,158207;0,000576;0,81738;25,92812;0,2602;80,9309;2,1157;1433,9;0,069399;3;Feb;2003;0,849641204;-20,6114;167,45908;4,88876;35,5118;1531,62;1024,8513;24,3625;0,375248423
115;22,8724;0,0016;5,157239;0,000723;0,81638;25,87982;0,2588;80,9495;2,1134;1421,9;0,075072;3;Feb;2003;0,8496875;-20,6114;167,45903;4,88975;35,5121;1531,6;1024,8565;24,3656;0,37295043
115,5;22,846;0,0054;5,154676;0,000988;0,81522;25,83762;0,2705;80,9544;2,1128;1418,1;0,073407;3;Feb;2003;0,849722222;-20,6114;167,459;4,89227;35,5135;1531,53;1024,8673;24,3743;0,372345132
116;22,8227;0,0032;5,152527;0,000763;0,81593;25,78475;0,2515;80,9488;2,1135;1366,6;0,067905;3;Feb;2003;0,849768519;-20,61138;167,45896;4,89403;35,5155;1531,49;1024,8777;24,3825;0,373036904
116,5;22,7989;0,0017;5,15039;0,000733;0,81424;25,76306;0,2578;80,9629;2,1118;1399,2;0,063766;3;Feb;2003;0,849791667;-20,61138;167,45894;4,89592;35,5181;1531,44;1024,8887;24,3913;0,371295214
117;22,7712;0,0041;5,147605;0,000741;0,80711;25,68699;0,2569;80,9463;2,1138;1409,2;0,054182;3;Feb;2003;0,849861111;-20,61136;167,45886;4,89845;35,5187;1531,38;1024,8994;24,3998;0,373345746
117,5;22,7466;0,0013;5,145513;0,000633;0,80742;25,68605;0,2683;80,9463;2,1138;1430,3;0,046591;3;Feb;2003;0,849861111;-20,61136;167,45886;4,90027;35,5223;1531,33;1024,9114;24,4097;0,373345746
118;22,7344;0,0007;5,144422;0,000652;0,80877;25,66375;0,2326;80,9665;2,1113;1434,6;0,046408;3;Feb;2003;0,849884259;-20,61136;167,45885;4,90127;35,5236;1531,31;1024,918;24,4141;0,370850575
118,5;22,7234;0,0012;5,143374;0,000722;0,80739;25,60366;0,2288;80,9679;2,1111;1422,2;0,041952;3;Feb;2003;0,849930556;-20,61136;167,45882;4,90224;35,5242;1531,29;1024,9238;24,4177;0,370677666
119;22,7128;-0,0008;5,142426;0,000519;0,80817;25,54274;0,2345;80,9747;2,1103;1318,8;0,045981;3;Feb;2003;0,849988426;-20,61134;167,45879;4,90296;35,5252;1531,28;1024,9298;24,4216;0,369837862
119,5;22,7091;0,0018;5,142143;0,000758;0,80706;25,52769;0,2275;80,9723;2,1106;1324,1;0,037407;3;Feb;2003;0,85;-20,61134;167,45878;4,90349;35,5259;1531,27;1024,9335;24,4232;0,370134255
120;22,6917;0,005;5,140597;0,001055;0,80553;25,51958;0,2313;80,9706;2,1108;1352,1;0,028462;3;Feb;2003;0,850011574;-20,61134;167,45877;4,90521;35,5278;1531,23;1024,9421;24,4297;0,370344206
120,5;22,6631;0,0006;5,138019;0,0006;0,80705;25,48432;0,2563;80,975;2,1103;1360,6;0,02646;3;Feb;2003;0,850034722;-20,61133;167,45875;4,90723;35,5309;1531,18;1024,9549;24,4402;0,369800814
