PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61;26,7989;-0,001;5,521325;0,000328;1,02177;28,47714;0,4433;81,289;2,0716;1544,2;8,0981;9;Feb;2003;0,163923611;-20,99748;166,5421;4,58074;35,1641;1539,83;1023,1674;22,9099;0,414330688
61,5;26,7988;-0,0013;5,521354;0,000294;1,01914;28,47562;0,432;81,3166;2,0682;1542,6;8,0095;9;Feb;2003;0,163923611;-20,99748;166,5421;4,58072;35,1642;1539,84;1023,1696;22,9101;0,410935971
62;26,7995;-0,0007;5,52148;0,000347;1,01733;28,44724;0,4116;81,3609;2,0628;1542,2;7,3289;9;Feb;2003;0,163993056;-20,99749;166,54216;4,5807;35,1644;1539,85;1023,1717;22,91;0,405489612
62,5;26,7994;-0,0011;5,521453;0,000266;1,01641;28,41829;0,3908;81,3592;2,063;1541,8;6,8386;9;Feb;2003;0,1640625;-20,9975;166,54222;4,58068;35,1642;1539,86;1023,1737;22,91;0,40569856
63;26,7977;-0,0011;5,521254;0,000281;1,0175;28,41294;0,4172;81,3651;2,0623;1542,6;6,7479;9;Feb;2003;0,1640625;-20,9975;166,54222;4,58082;35,1639;1539,86;1023,1762;22,9103;0,404973407
63,5;26,7973;-0,0011;5,521398;0,000309;1,01767;28,41586;0,4332;81,3421;2,065;1543,6;6,6092;9;Feb;2003;0,164074074;-20,9975;166,54222;4,58083;35,1651;1539,87;1023,1794;22,9114;0,407800571
64;26,7957;-0,0012;5,521344;0,00026;1,01685;28,41193;0,3992;81,3676;2,062;1544,2;6,5478;9;Feb;2003;0,164074074;-20,9975;166,54222;4,58092;35,1658;1539,88;1023,1825;22,9124;0,404666155
64,5;26,7938;-0,0008;5,521225;0,00032;1,01825;28,39576;0,3804;81,3923;2,0589;1545,7;6,2852;9;Feb;2003;0,16412037;-20,9975;166,54225;4,58108;35,1662;1539,88;1023,1856;22,9134;0,401631009
65;26,7909;-0,0013;5,521008;0,000266;1,01719;28,38616;0,3954;81,2547;2,0758;1543,5;6,1588;9;Feb;2003;0,164143519;-20,9975;166,54227;4,58125;35,1667;1539,88;1023,189;22,9147;0,418551091
65,5;26,7883;-0,0009;5,520748;0,000284;1,01707;28,3789;0,397;81,3883;2,0594;1541,1;6,0051;9;Feb;2003;0,164155093;-20,9975;166,54228;4,58147;35,1666;1539,89;1023,1919;22,9155;0,402122468
66;26,7839;-0,0009;5,520326;0,00029;1,01634;28,37906;0,4047;81,4079;2,057;1542,6;5,9157;9;Feb;2003;0,164166667;-20,9975;166,54228;4,5818;35,1668;1539,88;1023,1956;22,917;0,399714549
66,5;26,7826;-0,001;5,520226;0,000285;1,01678;28,37781;0,3938;81,406;2,0572;1543,9;5,8405;9;Feb;2003;0,164166667;-20,9975;166,5423;4,5819;35,1669;1539,89;1023,1982;22,9176;0,399947945
67;26,7816;-0,001;5,520148;0,000294;1,01576;28,36941;0,4027;81,4041;2,0575;1546,6;5,4991;9;Feb;2003;0,164189815;-20,9975;166,54231;4,58198;35,167;1539,89;1023,2008;22,918;0,400181345
67,5;26,7779;-0,0011;5,5198;0,000266;1,0186;28,35492;0,386;81,4149;2,0561;1547,4;5,2226;9;Feb;2003;0,164236111;-20,9975;166,54232;4,58224;35,1671;1539,9;1023,2042;22,9194;0,398854719
68;26,7649;-0,0019;5,518467;0,000161;1,01959;28,34925;0,3864;81,4156;2,0561;1546,9;5,0783;9;Feb;2003;0,164247685;-20,99751;166,54233;4,58317;35,1673;1539,88;1023,2106;22,9237;0,39876874
68,5;26,7461;-0,0029;5,516886;0,000142;1,01461;28,34613;0,397;81,4225;2,0552;1547,3;4,9495;9;Feb;2003;0,164259259;-20,99752;166,54234;4,58447;35,1701;1539,85;1023,2209;22,9317;0,397921272
69;26,7303;-0,0017;5,515498;0,000048;1,02013;28,34154;0,3806;81,3789;2,0606;1546,3;4,884;9;Feb;2003;0,164270833;-20,99752;166,54235;4,58568;35,1719;1539,82;1023,2294;22,9381;0,403277492
69,5;26,6705;-0,0021;5,509339;-0,000218;1,01878;28,33793;0,3721;81,4178;2,0558;1544,3;4,7982;9;Feb;2003;0,164270833;-20,99752;166,54236;4,59014;35,173;1539,69;1023,2513;22,9579;0,398498525
70;26,6184;-0,0043;5,504496;-0,000041;1,01169;28,32786;0,3897;81,4461;2,0523;1543,4;4,6494;9;Feb;2003;0,164305556;-20,99752;166,54237;4,59392;35,1776;1539,59;1023,2736;22,978;0,395023231
70,5;26,6028;-0,0014;5,502719;0,000192;1,00288;28,31629;0,3972;81,4531;2,0514;1539,3;4,5206;9;Feb;2003;0,164340278;-20,99754;166,5424;4,59534;35,1766;1539,56;1023,2799;22,9822;0,394163804
71;26,589;-0,001;5,501184;0,000132;1,00506;28,31367;0,3833;81,4609;2,0505;1537,8;4,4005;9;Feb;2003;0,164351852;-20,99754;166,54241;4,59644;35,1758;1539,53;1023,2858;22,986;0,393206243
71,5;26,5587;-0,0007;5,497753;-0,000235;1,00645;28,31367;0,3818;81,4541;2,0513;1537,8;6,525;9;Feb;2003;0,164351852;-20,99754;166,54242;4,59876;35,1741;1539,47;1023,2962;22,9943;0,394041034
72;26,5054;-0,0006;5,492799;-0,000149;1,00796;28,31246;0,3934;81,4454;2,0524;1539,6;6,4979;9;Feb;2003;0,164351852;-20,99754;166,54242;4,60274;35,1788;1539,36;1023,3188;23,0147;0,395109178
72,5;26,4106;-0,0084;5,48417;-0,001002;1,01012;28,31042;0,3846;81,4672;2,0497;1541,6;5,9035;9;Feb;2003;0,164363426;-20,99754;166,54242;4,60918;35,1887;1539,18;1023,3584;23,0521;0,392432896
73;26,161;0,0128;5,46214;0,000949;1,00656;28,29296;0,3694;81,4843;2,0476;1550;4,5218;9;Feb;2003;0,164398148;-20,99754;166,54246;4,62926;35,22;1538,59;1023,4627;23,1541;0,390334112
73,5;26,0254;-0,0005;5,45057;0,000218;1,00194;28,28361;0,3763;81,5072;2,0448;1556,1;4,7993;9;Feb;2003;0,16443287;-20,99756;166,54248;4,63837;35,2398;1538,33;1023,5223;23,2115;0,387524149
74;25,9928;-0,0012;5,447716;0,000158;1,00069;28,28091;0,3783;81,5016;2,0455;1559,3;4,1302;9;Feb;2003;0,164444444;-20,99756;166,54248;4,64077;35,2439;1538,27;1023,5377;23,2247;0,388211229
74,5;25,9658;-0,0011;5,445445;0,000096;0,99714;28,27942;0,3886;81,4952;2,0462;1561,9;3,7114;9;Feb;2003;0,164444444;-20,99756;166,54249;4,64276;35,248;1538,22;1023,5514;23,2363;0,38899652
75;25,9304;-0,0028;5,442421;-0,000073;0,99331;28,27805;0,3994;81,4932;2,0465;1563,3;4,4365;9;Feb;2003;0,164456019;-20,99756;166,5425;4,64527;35,2531;1538,16;1023,5685;23,2512;0,389241937
75,5;25,9011;-0,0015;5,439853;0,00017;0,99148;28,27312;0,4037;81,5103;2,0444;1564,8;3,8299;9;Feb;2003;0,164467593;-20,99756;166,5425;4,64758;35,2567;1538,09;1023,5825;23,2631;0,387143822
76;25,8792;-0,0023;5,437612;-0,000001;0,98978;28,27013;0,3867;81,4721;2,0491;1564,3;3,8375;9;Feb;2003;0,164467593;-20,99756;166,5425;4,64922;35,2571;1538,05;1023,5918;23,2702;0,391831445
76,5;25,8349;-0,0052;5,433179;-0,000439;0,98385;28,26352;0,3904;81,4827;2,0478;1564,7;3,8838;9;Feb;2003;0,164490741;-20,99756;166,54253;4,65238;35,2587;1537,97;1023,6089;23,2852;0,390530471
77;25,7553;-0,0065;5,42546;-0,000505;0,97625;28,24508;0,4049;81,5025;2,0453;1569,5;3,6025;9;Feb;2003;0,164537037;-20,99756;166,54256;4,6584;35,2635;1537,8;1023,6395;23,3136;0,388100802
77,5;25,7283;-0,0027;5,423538;0,000148;0,97628;28,24131;0,4562;81,4872;2,0472;1570,5;3,5787;9;Feb;2003;0,164560185;-20,99756;166,54258;4,66072;35,2702;1537,74;1023,6551;23,327;0,389978221
78;25,7052;-0,0028;5,421522;0,000019;0,97597;28,23802;0,4661;81,4673;2,0497;1571,5;3,5199;9;Feb;2003;0,164560185;-20,99756;166,54258;4,66242;35,2731;1537,7;1023,6666;23,3364;0,392420621
78,5;25,6772;0,0002;5,419128;0,000332;0,97062;28,23669;0,4604;81,4793;2,0482;1573,9;4,4293;9;Feb;2003;0,164571759;-20,99757;166,54259;4,66476;35,277;1537,63;1023,6804;23,3481;0,390947746
79;25,6579;-0,0005;5,418001;0,000267;0,97092;28,22881;0,4299;81,4829;2,0478;1577,3;4,768;9;Feb;2003;0,164594907;-20,99758;166,5426;4,66606;35,2836;1537,61;1023,6935;23,359;0,390505926
79,5;25,5864;-0,0042;5,410574;-0,000939;0,96193;28,21091;0,44;81,3911;2,0591;1581,7;12,563;9;Feb;2003;0,16462963;-20,99758;166,54262;4,67126;35,2842;1537,46;1023,7182;23,3816;0,401778444
80;25,4362;-0,0017;5,396694;-0,000367;0,96124;28,20655;0,4487;81,4537;2,0514;1582,8;9,5997;9;Feb;2003;0,164641204;-20,99758;166,54264;4,683;35,2985;1537,12;1023,7777;23,4388;0,394090142
80,5;25,362;-0,0142;5,389543;-0,001286;0,962;28,202;0,4841;81,4785;2,0483;1584,8;7,6181;9;Feb;2003;0,164652778;-20,99758;166,54264;4,68786;35,3033;1536,98;1023,8063;23,4652;0,391045931
81;25,198;-0,01;5,370332;-0,001793;0,95537;28,19302;0,5217;81,4804;2,0481;1586,9;5,9783;9;Feb;2003;0,164664352;-20,99758;166,54266;4,7015;35,2888;1536,58;1023,8479;23,5045;0,390812743
81,5;25,0815;0,001;5,362166;0,000466;0,95321;28,1915;0,5053;81,4649;2,05;1588,8;4,0385;9;Feb;2003;0,164675926;-20,99758;166,54266;4,71112;35,3191;1536,31;1023,9086;23,563;0,392715222
82;25,0359;0,0015;5,35976;-0,000134;0,95228;28,18893;0,4837;81,4627;2,0503;1589,6;5,3826;9;Feb;2003;0,164675926;-20,99758;166,54266;4,71419;35,3367;1536,23;1023,938;23,5902;0,392985281
82,5;25,0074;-0,0009;5,357349;0,000079;0,95147;28,18507;0,5153;81,4722;2,0491;1588,7;8,6409;9;Feb;2003;0,164675926;-20,99758;166,54266;4,71629;35,3409;1536,18;1023,952;23,6021;0,391819171
83;24,9841;-0,0018;5,354502;0,000121;0,93234;28,15749;0,4666;81,4907;2,0468;1599,8;14,748;9;Feb;2003;0,164733796;-20,9976;166,5427;4,71821;35,3378;1536,13;1023,959;23,6069;0,389548715
83,5;24,9599;-0,0025;5,35304;-0,000134;0,92876;28,1457;0,4635;81,483;2,0477;1603,2;9,0231;9;Feb;2003;0,164756944;-20,9976;166,5427;4,71988;35,3458;1536,09;1023,9745;23,6203;0,390493653
84;24,9164;0,0007;5,350349;-0,000014;0,9296;28,13937;0,4617;81,4658;2,0499;1605,5;8,1101;9;Feb;2003;0,164756944;-20,9976;166,5427;4,72319;35,3596;1536;1024,0004;23,644;0,392604746
84,5;24,8893;0,0006;5,347702;-0,000023;0,93022;28,1393;0,4312;81,4618;2,0504;1607,1;6,2645;9;Feb;2003;0,164756944;-20,9976;166,54271;4,72535;35,361;1535,95;1024,0118;23,6533;0,393095761
85;24,8509;0,0016;5,343691;-0,000185;0,93094;28,1393;0,4393;81,443;2,0527;1607,8;6,457;9;Feb;2003;0,164768519;-20,9976;166,54274;4,72848;35,3611;1535,86;1024,0257;23,665;0,395403858
85,5;24,8116;-0,0013;5,33976;-0,000098;0,9281;28,13736;0,4452;81,4652;2,05;1608,8;7,4372;9;Feb;2003;0,164768519;-20,9976;166,54274;4,73146;35,3625;1535,78;1024,0409;23,678;0,392678396
86;24,7672;-0,0051;5,334263;-0,000584;0,92353;28,11144;0,4243;81,4979;2,0459;1618,4;10,568;9;Feb;2003;0,164803241;-20,9976;166,54275;4,73491;35,3562;1535,68;1024,0518;23,6868;0,388665218
86,5;24,7447;-0,0012;5,332497;0,00025;0,92261;28,09197;0,4185;81,5028;2,0453;1625,3;12,222;9;Feb;2003;0,164826389;-20,9976;166,54277;4,73702;35,3605;1535,63;1024,064;23,6969;0,388063994
87;24,7273;-0,0016;5,331298;-0,000029;0,92045;28,06974;0,3762;81,4908;2,0468;1633,3;21,414;9;Feb;2003;0,164861111;-20,9976;166,5428;4,73824;35,3651;1535,6;1024,0749;23,7056;0,389536444
87,5;24,6833;-0,001;5,325436;-0,000355;0,92144;28,065;0,4234;81,4915;2,0467;1634,8;21,732;9;Feb;2003;0,164861111;-20,9976;166,5428;4,74203;35,3557;1535,5;1024,0833;23,7118;0,389450545
88;24,6106;-0,0022;5,315193;-0,000521;0,92217;28,06303;0,4088;81,5073;2,0447;1635,1;16,581;9;Feb;2003;0,164872685;-20,9976;166,54282;4,74837;35,3361;1535,31;1024,0926;23,7189;0,387511881
88,5;24,5533;-0,0041;5,307691;-0,000275;0,91967;28,05509;0,3654;81,5114;2,0443;1635,2;12,144;9;Feb;2003;0,164872685;-20,9976;166,54282;4,75326;35,3249;1535,17;1024,1036;23,7277;0,387008871
89;24,5534;-0,0009;5,308805;0,000505;0,9341;28,02922;0,3802;81,5198;2,0432;1647,1;6,0666;9;Feb;2003;0,164907407;-20,99761;166,54283;4,75341;35,333;1535,18;1024,1119;23,7338;0,385978393
89,5;24,5726;-0,0007;5,313374;0,000493;0,94373;28,01378;0,4011;81,5392;2,0408;1652,9;2,219;9;Feb;2003;0,164930556;-20,99762;166,54284;4,75134;35,3519;1535,25;1024,1225;23,7424;0,383598886
90;24,5982;-0,0013;5,319043;0,00033;0,94305;28,0076;0,3941;81,5076;2,0447;1655,7;11,998;9;Feb;2003;0,164930556;-20,99762;166,54284;4,74859;35,374;1535,34;1024,1337;23,7515;0,387475074
90,5;24,565;0,0132;5,315748;0,001231;0,94009;28,00218;0,3927;81,5412;2,0406;1656,1;2,5735;9;Feb;2003;0,16494213;-20,99762;166,54284;4,75233;35,3754;1535,25;1024,1469;23,7626;0,383353609
91;24,4646;-0,0006;5,304626;-0,000195;0,93906;27,99563;0,3892;81,542;2,0405;1653,7;1,9642;9;Feb;2003;0,16494213;-20,9976;166,54287;4,75951;35,3709;1535,04;1024,1759;23,7894;0,383255499
91,5;24,4196;-0,0006;5,299988;0,000177;0,91234;27,96571;0,3841;81,5213;2,043;1663,1;2,0719;9;Feb;2003;0,164976852;-20,99762;166,54288;4,76326;35,3715;1534,93;1024,1921;23,8034;0,38579439
92;24,4155;-0,0017;5,300044;0,000114;0,91238;27,95749;0,3938;81,5141;2,0439;1661;1,9651;9;Feb;2003;0,164988426;-20,99762;166,54288;4,76344;35,375;1534,94;1024,1981;23,8073;0,386677634
92,5;24,41;-0,0009;5,299405;0,00007;0,91321;27,95593;0,3907;81,5132;2,044;1657,9;1,8968;9;Feb;2003;0,164988426;-20,99762;166,54288;4,76397;35,3744;1534,93;1024,2015;23,8084;0,386788045
93;24,3744;-0,0001;5,294973;-0,000631;0,91303;27,9542;0,3905;81,5137;2,044;1654,8;1,9222;9;Feb;2003;0,164988426;-20,99762;166,54288;4,76696;35,369;1534,85;1024,2103;23,8151;0,386726706
93,5;24,2585;0,0069;5,281776;0,000197;0,90942;27,92154;0,3717;81,5399;2,0408;1664,3;10,545;9;Feb;2003;0,165023148;-20,99761;166,54288;4,77719;35,3611;1534,55;1024,2412;23,8437;0,383513038
94;24,1308;0,0035;5,265084;-0,001436;0,90738;27,89934;0,3642;81,5174;2,0435;1672,1;18,299;9;Feb;2003;0,165046296;-20,9976;166,54288;4,78794;35,3361;1534,23;1024,2627;23,8629;0,386272804
94,5;24,0436;0,0019;5,254714;-0,001244;0,90619;27,89954;0,3802;81,5069;2,0448;1674,4;6,1104;9;Feb;2003;0,165046296;-20,9976;166,54289;4,79537;35,3266;1534,02;1024,2836;23,8816;0,387560956
95;23,9941;0,0003;5,249264;-0,000558;0,90624;27,88847;0,3726;81,5262;2,0424;1600,9;15,42;9;Feb;2003;0,16505787;-20,9976;166,54294;4,79956;35,3244;1533,9;1024,2989;23,8947;0,385193339
95,5;23,9537;-0,0016;5,243999;0,000161;0,91462;27,80409;0,3536;81,6032;2,033;1058,8;0,91961;9;Feb;2003;0,165127315;-20,9976;166,54296;4,80323;35,3164;1533,79;1024,307;23,9006;0,37575298
96;23,9366;-0,0022;5,242229;0,000055;0,91826;27,80162;0,3164;81,5937;2,0342;1075,4;14,137;9;Feb;2003;0,165138889;-20,9976;166,54296;4,8046;35,3164;1533,76;1024,3142;23,9057;0,376917217
96,5;23,9277;-0,0012;5,241426;0,000209;0,92515;27,79407;0,3336;81,5954;2,034;1039,8;14,409;9;Feb;2003;0,165138889;-20,9976;166,54296;4,80541;35,3172;1533,74;1024,3196;23,909;0,37670887
97;23,9233;-0,0016;5,240938;0,000199;0,9273;27,78579;0,3482;81,6027;2,0331;957,77;4,5735;9;Feb;2003;0,165150463;-20,9976;166,54297;4,80576;35,3169;1533,74;1024,3229;23,9101;0,375814252
97,5;23,9205;-0,0015;5,240559;0,000176;0,92888;27,7442;0,3335;81,575;2,0365;1015,3;5,6285;9;Feb;2003;0,165185185;-20,9976;166,54299;4,80602;35,3161;1533,74;1024,3252;23,9103;0,379209324
98;23,9122;-0,0001;5,239658;0,000222;0,92897;27,70919;0,3439;81,555;2,0389;1127,9;5,7534;9;Feb;2003;0,165208333;-20,9976;166,543;4,80681;35,3156;1533,73;1024,3295;23,9124;0,381661356
98,5;23,9027;-0,0036;5,238688;-0,000057;0,92456;27,69167;0,3575;81,5872;2,035;1195,8;3,9735;9;Feb;2003;0,165219907;-20,9976;166,543;4,80733;35,3157;1533,72;1024,3345;23,9153;0,377713879
99;23,8931;-0,0017;5,237724;0,000158;0,92189;27,66733;0,3286;81,5793;2,036;1317,5;0,75798;9;Feb;2003;0,165243056;-20,9976;166,543;4,80829;35,3158;1533,7;1024,3397;23,9183;0,378682215
99,5;23,8916;-0,0017;5,237668;0,000165;0,92244;27,66388;0,3412;81,563;2,038;1496,6;1,0343;9;Feb;2003;0,165243056;-20,9976;166,543;4,80841;35,3164;1533,71;1024,3427;23,9192;0,380680471
100;23,8852;-0,0009;5,236984;0,000087;0,92309;27,65982;0,3467;81,5437;2,0403;1631,6;1,0296;9;Feb;2003;0,16525463;-20,9976;166,543;4,80899;35,3161;1533,7;1024,3465;23,9209;0,38304702
100,5;23,8708;-0,0009;5,235573;0,00012;0,92434;27,65251;0,3205;81,5435;2,0403;1714,8;4,0768;9;Feb;2003;0,16525463;-20,9976;166,543;4,81016;35,3167;1533,67;1024,3534;23,9257;0,383071547
101;23,868;-0,0015;5,235529;0,000256;0,92586;27,64005;0,3305;81,5652;2,0377;1733,9;8,7202;9;Feb;2003;0,165266204;-20,9976;166,543;4,81035;35,3184;1533,67;1024,3576;23,9278;0,380410744
101,5;23,8681;-0,0025;5,23553;0,00009;0,9212;27,51719;0,3086;81,5801;2,0359;1717,7;8,1938;9;Feb;2003;0,165347222;-20,9976;166,54306;4,81025;35,3182;1533,69;1024,3597;23,9276;0,378584152
102;23,8698;-0,0019;5,235839;0,000148;0,92338;27,50918;0,346;81,5895;2,0347;1676,9;4,7138;9;Feb;2003;0,165358796;-20,9976;166,54306;4,81014;35,319;1533,7;1024,3619;23,9278;0,377431976
102,5;23,8713;-0,0017;5,236029;0,000191;0,92219;27,43863;0,3891;81,5282;2,0422;1301,3;0,7799;9;Feb;2003;0,165405093;-20,99758;166,54309;4,81003;35,3191;1533,71;1024,3637;23,9274;0,384948022
103;23,8701;-0,0018;5,235984;0,000184;0,92014;27,43341;0,3477;81,5324;2,0417;1285,4;0,69051;9;Feb;2003;0,165416667;-20,99758;166,5431;4,81012;35,3196;1533,72;1024,3666;23,9282;0,384432876
103,5;23,8622;-0,0023;5,235958;0,000185;0,91646;27,24033;0,318;81,5805;2,0358;1161,3;0,59192;9;Feb;2003;0,165543981;-20,99756;166,54315;4,81058;35,3255;1533,71;1024,3755;23,935;0,37853512
104;23,8614;-0,0017;5,236353;0,000243;0,91676;27,17878;0,3278;81,5928;2,0343;1182,5;0,55982;9;Feb;2003;0,165590278;-20,99756;166,54317;4,8106;35,3289;1533,72;1024,3805;23,9379;0,377027521
104,5;23,8555;-0,0016;5,236579;0,000205;0,91119;27,13897;0,3099;81,5824;2,0356;1537,2;0,52421;9;Feb;2003;0,165613426;-20,99755;166,5432;4,81092;35,3352;1533,72;1024,3891;23,9444;0,378302224
105;23,8402;-0,001;5,236072;0,000313;0,90919;27,12279;0,2931;81,5474;2,0398;1653,2;0,50957;9;Feb;2003;0,165625;-20,99754;166,5432;4,81203;35,3434;1533,7;1024,4021;23,9552;0,382593286
105,5;23,8185;-0,0002;5,236085;0,000032;0,90807;27,1166;0,3431;81,5434;2,0403;1666,6;0,49494;9;Feb;2003;0,165636574;-20,99754;166,5432;4,81342;35,3605;1533,67;1024,4236;23,9746;0,38308381
106;23,7126;0,0016;5,229964;-0,000776;0,90717;27,11327;0,3266;81,5435;2,0403;1680,5;0,48764;9;Feb;2003;0,165636574;-20,99754;166,5432;4,82114;35,3982;1533,46;1024,4856;24,0343;0,383071547
106,5;23,5517;-0,0029;5,218232;-0,000776;0,90339;27,10072;0,3297;81,5676;2,0374;1681,4;0,4798;9;Feb;2003;0,165648148;-20,99754;166,5432;4,8333;35,4371;1533,12;1024,5647;24,1111;0,380116505
107;23,4845;-0,0158;5,211185;-0,001731;0,86254;27,03375;0,3074;81,5863;2,0351;1392,7;0,45108;9;Feb;2003;0,165694444;-20,99753;166,54321;4,83797;35,4369;1532,98;1024,5865;24,1306;0,377824191
107,5;23,3453;-0,0214;5,199424;-0,001838;0,85268;26,99841;0,2978;81,615;2,0316;1319,9;0,43182;9;Feb;2003;0,165717593;-20,99752;166,54324;4,84875;35,4583;1532,68;1024,6457;24,1875;0,374307062
108;23,3326;-0,0015;5,198093;-0,000019;0,84556;26,98615;0,2418;81,6288;2,0299;1224,5;0,40744;9;Feb;2003;0,165729167;-20,99752;166,54324;4,85152;35,4581;1532,6;1024,6515;24,1911;0,37261634
108,5;23,3233;-0,002;5,197142;0,000051;0,8344;26,97387;0,2518;81,6412;2,0283;1335,3;0,396;9;Feb;2003;0,165740741;-20,99752;166,54324;4,85229;35,4581;1532,59;1024,6563;24,1938;0,371097383
109;23,3176;-0,0017;5,19658;0,0001;0,8326;26,96192;0,2499;81,636;2,029;1573,4;0,38981;9;Feb;2003;0,165740741;-20,99752;166,54324;4,8528;35,4583;1532,58;1024,6602;24,1956;0,371734337
109,5;23,3072;-0,0015;5,195523;0,000111;0,82841;26,9545;0,2804;81,6311;2,0296;1645,8;0,37296;9;Feb;2003;0,165752315;-20,99752;166,54324;4,85369;35,4583;1532,56;1024,6655;24,1987;0,37233458
110;23,2949;-0,0015;5,194134;0,000109;0,82723;26,945;0,2723;81,6419;2,0283;1572,6;0,35724;9;Feb;2003;0,165763889;-20,99752;166,54324;4,85476;35,4573;1532,54;1024,6705;24,2016;0,371011643
110,5;23,2765;-0,0032;5,192287;-0,000101;0,82139;26,92858;0,2545;81,6016;2,0332;1372,4;0,34503;9;Feb;2003;0,165775463;-20,99752;166,54324;4,85616;35,4578;1532,51;1024,6784;24,2073;0,375949052
111;23,2521;0,0085;5,189774;0,000203;0,81919;26,8656;0,2096;81,5951;2,034;1052,4;0,31074;9;Feb;2003;0,165821759;-20,9975;166,54326;4,85904;35,458;1532,43;1024,6878;24,2146;0,376745637
111,5;23,1747;0,0007;5,184565;-0,000293;0,81948;26,8641;0,2337;81,5954;2,034;1085,5;0,30234;9;Feb;2003;0,165821759;-20,9975;166,54327;4,86441;35,4801;1532,29;1024,7293;24,2538;0,37670887
112;23,1241;-0,0008;5,18103;-0,000625;0,81971;26,86421;0,2497;81,6077;2,0325;1102,1;0,29678;9;Feb;2003;0,165821759;-20,9975;166,54328;4,8683;35,4935;1532,18;1024,7564;24,2787;0,375201546
112,5;23,0106;0,0012;5,170413;-0,000696;0,81989;26,8567;0,2375;81,6352;2,0291;1108,5;0,28732;9;Feb;2003;0,165833333;-20,9975;166,5433;4,87769;35,503;1531,91;1024,7987;24,3188;0,371832333
113;23,0051;-0,0451;5,170955;-0,003193;0,81549;26,83492;0,2518;81,658;2,0263;1179,3;0,27761;9;Feb;2003;0,165844907;-20,9975;166,54331;4,87454;35,5115;1532,01;1024,8089;24,3268;0,36903981
113,5;23,1728;0,0048;5,183734;0,000506;0,80561;26,78909;0,2378;81,6349;2,0291;1391,8;0,27586;9;Feb;2003;0,16587963;-20,9975;166,54332;4,86512;35,4745;1532,3;1024,7342;24,2502;0,371869082
114;23,0027;-0,0359;5,169758;-0,004097;0,80409;26,78792;0,2363;81,6277;2,03;1409,8;0,26626;9;Feb;2003;0,165891204;-20,9975;166,54332;4,87536;35,5039;1532,01;1024,8082;24,3218;0,372751097
114,5;22,9626;-0,0108;5,16813;-0,000671;0,80271;26,77641;0,2284;81,6654;2,0254;1441,2;0,25717;9;Feb;2003;0,165902778;-20,9975;166,54332;4,88053;35,5235;1531,87;1024,8369;24,3483;0,368133633
115;22,9774;-0,0914;5,168867;-0,006994;0,78667;26,71694;0,2146;81,6786;2,0238;1496,6;0,2449;9;Feb;2003;0,165949074;-20,99748;166,54334;4,87304;35,517;1532,09;1024,8298;24,3391;0,366517412
115,5;22,9508;0,002;5,167446;0,000331;0,78211;26,69092;0,244;81,6747;2,0242;1594,7;0,24016;9;Feb;2003;0,165972222;-20,99747;166,54337;4,88245;35,5274;1531,83;1024,8475;24,3547;0,366994905
116;22,9447;-0,002;5,167442;0,000074;0,77892;26,67031;0,236;81,6529;2,0269;1638,6;0,23722;9;Feb;2003;0,165983796;-20,99746;166,54338;4,88259;35,5322;1531,83;1024,8551;24,3601;0,369664386
116,5;22,9266;-0,0011;5,167817;0,000132;0,77863;26,66801;0,2552;81,6472;2,0276;1594,8;0,23155;9;Feb;2003;0,16599537;-20,99746;166,54338;4,88369;35,5496;1531,81;1024,8757;24,3785;0,370362487
117;22,9191;-0,0014;5,168265;0,000108;0,77869;26,66028;0,2363;81,638;2,0287;1576,4;0,22577;9;Feb;2003;0,16599537;-20,99746;166,54338;4,88407;35,5589;1531,81;1024,8871;24,3878;0,37148935
117,5;22,9152;-0,0015;5,168619;0,000142;0,77883;26,66078;0,2418;81,6472;2,0276;1590,1;0,22218;9;Feb;2003;0,16599537;-20,99746;166,54338;4,88423;35,5647;1531,82;1024,8947;24,3933;0,370362487
118;22,9093;-0,0021;5,169026;0,000147;0,77361;26,63577;0,2168;81,6798;2,0236;1588,6;0,21581;9;Feb;2003;0,166018519;-20,99746;166,54339;4,88449;35,5725;1531,82;1024,9046;24,401;0,366370496
118,5;22,8855;-0,0005;5,168529;0,000123;0,75893;26,53679;0,1984;81,6791;2,0237;1516,6;0,20593;9;Feb;2003;0,166099537;-20,99746;166,54342;4,88619;35,5877;1531,78;1024,9252;24,4195;0,366456197
119;22,8724;-0,0025;5,167691;-0,000052;0,75827;26,52888;0,2215;81,6911;2,0223;1563,1;0,19942;9;Feb;2003;0,166099537;-20,99746;166,54342;4,88706;35,5917;1531,77;1024,9341;24,4263;0,36498714
119,5;22,8362;-0,0087;5,163363;-0,000897;0,74749;26,47221;0,2067;81,6932;2,022;1622,3;0,19214;9;Feb;2003;0,166145833;-20,99743;166,54347;4,88971;35,5874;1531,69;1024,9435;24,4334;0,364730078
120;22,8234;-0,0076;5,161815;-0,000503;0,74484;26,4294;0,1871;81,6998;2,0212;1622,8;0,18407;9;Feb;2003;0,166180556;-20,99743;166,54348;4,89102;35,5856;1531,66;1024,948;24,4358;0,36392221
