PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62,5;25,8403;0,0009;5,437094;0,000573;0,94228;26,25895;0,2417;80,0512;2,225;0;1E-12;6;Feb;2003;0,501423611;-20,86458;167,09322;4,65176;35,2875;1537,76;1023,5688;23,3043;0,437404309
63;25,8267;0,0011;5,435838;0,000567;0,94173;26,26398;0,2509;80,0378;2,2267;0;1E-12;6;Feb;2003;0,501423611;-20,86456;167,09319;4,6528;35,2887;1537,74;1023,5761;23,3095;0,439078378
63,5;25,8088;0,0016;5,434174;0,000589;0,94239;26,26482;0,2618;80,0412;2,2263;0;1E-12;6;Feb;2003;0,501435185;-20,86456;167,09318;4,65419;35,2902;1537,7;1023,5849;23,3162;0,438653587
64;25,791;-0,0009;5,432547;0,000396;0,94493;26,2669;0,249;80,0443;2,2259;0;1E-12;6;Feb;2003;0,501446759;-20,86456;167,09318;4,65537;35,2919;1537,68;1023,5939;23,3231;0,438266294
64,5;25,7816;0,001;5,431598;0,000598;0,94571;26,27196;0,2622;80,0064;2,2306;0;1E-12;6;Feb;2003;0,501446759;-20,86455;167,09317;4,65625;35,292;1537,66;1023,5991;23,3261;0,443002294
65;25,7684;0,0018;5,430296;0,000616;0,9409;26,27429;0,2833;80,0416;2,2262;0;1E-12;6;Feb;2003;0,501458333;-20,86454;167,09316;4,65732;35,2926;1537,64;1023,6057;23,3306;0,438603613
65,5;25,7491;0,0007;5,428531;0,000515;0,93867;26,27571;0,29;80,0377;2,2267;0;1E-12;6;Feb;2003;0,501469907;-20,86454;167,09316;4,65871;35,2944;1537,6;1023,6153;23,3381;0,439090872
66;25,7286;-0,0009;5,426812;0,000393;0,93824;26,27571;0,291;80,0285;2,2279;0;1E-12;6;Feb;2003;0,501469907;-20,86454;167,09316;4,66012;35,2975;1537,57;1023,6262;23,3468;0,440240396
66,5;25,7206;-0,0003;5,4261;0,000479;0,9383;26,27641;0,3074;80,0089;2,2303;0;1E-12;6;Feb;2003;0,501481481;-20,86454;167,09315;4,66078;35,2983;1537,56;1023,6314;23,3499;0,442689824
67;25,7144;-0,0003;5,425463;0,00046;0,93577;26,27771;0,3158;79,9912;2,2325;0;1E-12;6;Feb;2003;0,501481481;-20,86454;167,09314;4,66127;35,2983;1537,55;1023,6355;23,3518;0,444902322
67,5;25,708;-0,0008;5,424885;0,000422;0,93391;26,28298;0,3115;79,9684;2,2354;0;1E-12;6;Feb;2003;0,501493056;-20,86454;167,09314;4,66172;35,2988;1537,55;1023,64;23,3543;0,447753042
68;25,6956;-0,0002;5,423765;0,00042;0,93599;26,28445;0,3241;80,0035;2,231;0;1E-12;6;Feb;2003;0,50150463;-20,86454;167,09314;4,6627;35,3001;1537,53;1023,647;23,3591;0,443364771
68,5;25,6847;-0,0001;5,422898;0,000483;0,93388;26,28583;0,3673;79,995;2,2321;0;1E-12;6;Feb;2003;0,50150463;-20,86452;167,09314;4,66353;35,3021;1537,51;1023,654;23,364;0,444427281
69;25,6783;0,001;5,422305;0,000557;0,93155;26,28661;0,3578;79,9857;2,2332;0;1E-12;6;Feb;2003;0,501516204;-20,86452;167,09314;4,66409;35,3025;1537,5;1023,6584;23,3663;0,445589921
69,5;25,6703;-0,0002;5,421576;0,000471;0,93055;26,28661;0,3703;79,97;2,2352;0;1E-12;6;Feb;2003;0,501527778;-20,86452;167,09314;4,66462;35,3031;1537,5;1023,6635;23,3693;0,447552965
70;25,6624;-0,0001;5,420751;0,000466;0,93073;26,28865;0,3978;79,9824;2,2336;0;1E-12;6;Feb;2003;0,501527778;-20,86451;167,09313;4,66525;35,3031;1537,49;1023,6681;23,3718;0,446002504
70,5;25,65;-0,0017;5,419568;0,000279;0,93107;26,29392;0,379;79,9875;2,233;0;1E-12;6;Feb;2003;0,501539352;-20,8645;167,0931;4,66609;35,3038;1537,47;1023,6746;23,3762;0,445364884
71;25,5967;-0,0047;5,414514;-0,000241;0,93212;26,29617;0,4235;79,9611;2,2363;0;1E-12;6;Feb;2003;0,501539352;-20,8645;167,0931;4,6699;35,3079;1537,37;1023,6964;23,3958;0,448665944
71,5;25,5485;-0,0021;5,409972;-0,00002;0,93313;26,29749;0,3803;79,9662;2,2357;0;1E-12;6;Feb;2003;0,501550926;-20,8645;167,0931;4,67381;35,3118;1537,26;1023,7164;23,4136;0,448028154
72;25,5012;-0,0014;5,405792;0,000331;0,93525;26,29751;0,381;79,9755;2,2345;0;1E-12;6;Feb;2003;0,5015625;-20,8645;167,0931;4,67751;35,3175;1537,15;1023,7375;23,4326;0,446865231
72,5;25,5034;-0,0004;5,406014;0,000513;0,9362;26,29751;0,37;79,9877;2,233;0;1E-12;6;Feb;2003;0,5015625;-20,8645;167,0931;4,67743;35,3173;1537,17;1023,7388;23,4318;0,44533988
73;25,5064;-0,0043;5,406119;0,000061;0,93641;26,29904;0,4031;79,9803;2,2339;0;1E-12;6;Feb;2003;0,501574074;-20,8645;167,0931;4,67694;35,3156;1537,19;1023,7388;23,4296;0,446265065
73,5;25,4821;0,0007;5,403804;0,000471;0,9336;26,29982;0,4185;79,9873;2,233;0;1E-12;6;Feb;2003;0,501585648;-20,8645;167,09309;4,67917;35,3173;1537,13;1023,7497;23,4384;0,445389888
74;25,4683;-0,0011;5,402502;0,000331;0,92801;26,30323;0,408;79,9857;2,2332;0;1E-12;6;Feb;2003;0,501585648;-20,8645;167,09308;4,68012;35,3182;1537,11;1023,7568;23,4434;0,445589921
74,5;25,4486;-0,0008;5,400547;0,000353;0,92316;26,30709;0,4346;79,9812;2,2338;0;1E-12;6;Feb;2003;0,501597222;-20,8645;167,09308;4,68167;35,319;1537,07;1023,7656;23,45;0,446152538
75;25,431;-0,0023;5,398691;0,00019;0,92292;26,30839;0,423;79,9663;2,2357;0;1E-12;6;Feb;2003;0,501597222;-20,8645;167,09308;4,68297;35,3189;1537,04;1023,7731;23,4554;0,448015649
75,5;25,4193;0,0005;5,397606;0,000536;0,92612;26,3084;0,4311;79,9685;2,2354;0;1E-12;6;Feb;2003;0,501608796;-20,86448;167,09308;4,6841;35,3198;1537,02;1023,7795;23,4597;0,447740537
76;25,4125;-0,0004;5,396904;0,000446;0,92771;26,31058;0,4362;79,9632;2,236;0;1E-12;6;Feb;2003;0,50162037;-20,86448;167,09308;4,68457;35,3197;1537,01;1023,7837;23,4618;0,44840332
76,5;25,4052;-0,0003;5,396154;0,000482;0,9282;26,31073;0,4398;79,9599;2,2365;0;1E-12;6;Feb;2003;0,50162037;-20,86448;167,09308;4,68516;35,3198;1537;1023,7882;23,4641;0,448816018
77;25,3973;-0,0006;5,395309;0,000406;0,92514;26,31412;0,4259;79,9547;2,2371;0;1E-12;6;Feb;2003;0,501631944;-20,86447;167,09307;4,68577;35,3194;1536,99;1023,7925;23,4663;0,449466365
77,5;25,3849;0,0002;5,394186;0,000476;0,92286;26,31717;0,449;79,9486;2,2379;0;1E-12;6;Feb;2003;0,501643519;-20,86446;167,09304;4,68678;35,3207;1536,97;1023,7994;23,4711;0,450229327
78;25,3655;0,0003;5,392309;0,000423;0,92183;26,31861;0,4364;79,9468;2,2381;0;1E-12;6;Feb;2003;0,501643519;-20,86446;167,09304;4,68829;35,3218;1536,93;1023,8084;23,4779;0,450454474
78,5;25,3517;0,0003;5,390923;0,000511;0,91938;26,3193;0,4433;79,9494;2,2378;0;1E-12;6;Feb;2003;0,501655093;-20,86446;167,09304;4,68939;35,3221;1536,91;1023,815;23,4824;0,450129263
79;25,3466;0;5,390388;0,000495;0,91783;26,31851;0,4437;79,9486;2,2379;0;1E-12;6;Feb;2003;0,501666667;-20,86444;167,09302;4,68978;35,322;1536,91;1023,8187;23,4839;0,450229327
79,5;25,3434;-0,0004;5,390056;0,000475;0,91713;26,31931;0,4776;79,9406;2,2389;0;1E-12;6;Feb;2003;0,501666667;-20,86444;167,09302;4,69002;35,3219;1536,91;1023,8217;23,4849;0,45123002
80;25,3379;-0,0003;5,389515;0,000465;0,91427;26,3193;0,4837;79,9357;2,2395;0;1E-12;6;Feb;2003;0,501678241;-20,86444;167,09302;4,69045;35,322;1536,9;1023,8257;23,4867;0,451842993
80,5;25,3331;0;5,389028;0,000501;0,91464;26,3193;0,5021;79,9199;2,2415;0;1E-12;6;Feb;2003;0,501678241;-20,86444;167,09302;4,69086;35,322;1536,9;1023,8293;23,4882;0,453819778
81;25,3265;0,0004;5,388341;0,000533;0,91673;26,3193;0,4841;79,9217;2,2412;0;1E-12;6;Feb;2003;0,501689815;-20,86444;167,09302;4,69142;35,3219;1536,89;1023,8334;23,4902;0,453594555
81,5;25,3207;0,0003;5,387781;0,000531;0,92035;26,3193;0,4999;79,9208;2,2414;0;1E-12;6;Feb;2003;0,501701389;-20,86444;167,09302;4,69187;35,3221;1536,89;1023,8375;23,4921;0,453707165
82;25,3162;0,0005;5,387343;0,000563;0,91959;26,3193;0,4879;79,913;2,2423;0;1E-12;6;Feb;2003;0,501701389;-20,86444;167,09302;4,69224;35,3223;1536,88;1023,8411;23,4937;0,454683179
82,5;25,3127;-0,0004;5,387009;0,000479;0,9175;26,32009;0,4683;79,8984;2,2442;0;1E-12;6;Feb;2003;0,501712963;-20,86443;167,09302;4,69245;35,3223;1536,89;1023,8444;23,4948;0,456510333
83;25,3076;0,0004;5,386453;0,000543;0,91599;26,32003;0,4323;79,9027;2,2436;0;1E-12;6;Feb;2003;0,501724537;-20,86442;167,09302;4,69292;35,322;1536,88;1023,8479;23,4962;0,455972164
83,5;25,3024;-0,0003;5,386006;0,000475;0,91393;26,32074;0,4745;79,9179;2,2417;0;1E-12;6;Feb;2003;0,501724537;-20,86442;167,09302;4,69327;35,3226;1536,88;1023,8521;23,4982;0,454070031
84;25,2936;-0,0003;5,385169;0,000427;0,91253;26,32086;0,4533;79,9097;2,2428;0;1E-12;6;Feb;2003;0,501736111;-20,86442;167,09302;4,69395;35,3231;1536,87;1023,8573;23,5014;0,455096137
84,5;25,2745;-0,0001;5,383427;0,000461;0,91415;26,32223;0,4976;79,929;2,2403;0;1E-12;6;Feb;2003;0,501736111;-20,8644;167,09299;4,69543;35,325;1536,83;1023,8668;23,5087;0,452681202
85;25,268;-0,0002;5,382912;0,000505;0,91273;26,32315;0,4804;79,9246;2,2409;0;1E-12;6;Feb;2003;0,501747685;-20,8644;167,09298;4,69593;35,3261;1536,82;1023,8718;23,5115;0,453231706
85,5;25,2631;-0,0007;5,38248;0,000432;0,9128;26,32474;0,4797;79,916;2,242;0;1E-12;6;Feb;2003;0,501759259;-20,8644;167,09298;4,69627;35,3266;1536,82;1023,8758;23,5134;0,454307778
86;25,2589;-0,0008;5,382158;0,000469;0,91088;26,32661;0,4972;79,9183;2,2417;0;1E-12;6;Feb;2003;0,501759259;-20,8644;167,09297;4,69659;35,3273;1536,82;1023,8797;23,5153;0,45401998
86,5;25,2483;0,0001;5,381204;0,000451;0,91112;26,3239;0,4873;79,9285;2,2404;0;1E-12;6;Feb;2003;0,501770833;-20,8644;167,09296;4,69746;35,3284;1536,81;1023,886;23,5194;0,452743758
87;25,2345;-0,0006;5,38026;0,000463;0,91201;26,32635;0,4856;79,9074;2,2431;0;1E-12;6;Feb;2003;0,501782407;-20,8644;167,09296;4,69842;35,3319;1536,78;1023,8951;23,5263;0,455383966
87,5;25,2311;-0,0002;5,38013;0,000558;0,91085;26,32396;0,4742;79,9246;2,2409;0;1E-12;6;Feb;2003;0,501782407;-20,8644;167,09296;4,69869;35,3335;1536,78;1023,8994;23,5285;0,453231706
88;25,2256;-0,0007;5,379685;0,000425;0,91021;26,32512;0,4379;79,9303;2,2401;0;1E-12;6;Feb;2003;0,501793981;-20,8644;167,09296;4,69905;35,3343;1536,78;1023,9039;23,5309;0,452518559
88,5;25,2018;-0,0003;5,377563;0,000382;0,91013;26,32415;0,4232;79,954;2,2372;0;1E-12;6;Feb;2003;0,501793981;-20,8644;167,09296;4,7009;35,337;1536,74;1023,9154;23,5403;0,449553915
89;25,1854;-0,0009;5,376204;0,00041;0,91099;26,32251;0,4223;79,9613;2,2363;0;1E-12;6;Feb;2003;0,501805556;-20,8644;167,09296;4,70211;35,3396;1536,71;1023,9245;23,5473;0,448640932
89,5;25,1665;0,0011;5,374645;0,00049;0,91206;26,32066;0,4146;79,9808;2,2338;0;1E-12;6;Feb;2003;0,50181713;-20,86439;167,09294;4,70368;35,3427;1536,67;1023,9348;23,5554;0,44620255
90;25,147;0,0003;5,373155;0,000497;0,91205;26,32183;0,4362;80,0039;2,231;0;1E-12;6;Feb;2003;0,50181713;-20,86438;167,09292;4,70509;35,3467;1536,64;1023,9459;23,5644;0,443314774
90,5;25,135;-0,0011;5,372244;0,000493;0,91142;26,32402;0,3951;80,0119;2,23;0;1E-12;6;Feb;2003;0,501828704;-20,86438;167,09292;4,7059;35,3492;1536,62;1023,9537;23,57;0,442314872
91;25,1105;-0,0028;5,370073;0,000049;0,90943;26,32161;0,3767;80,0249;2,2283;0;1E-12;6;Feb;2003;0,501840278;-20,86438;167,09292;4,70761;35,352;1536,58;1023,9655;23,5797;0,440690246
91,5;25,0618;0;5,365525;0,000375;0,90653;26,32202;0,3778;80,0344;2,2271;0;1E-12;6;Feb;2003;0,501840278;-20,86437;167,09291;4,71162;35,3562;1536,47;1023,9857;23,5977;0,439503186
92;25,0101;0;5,360876;0,000299;0,90483;26,31939;0,36;80,0517;2,225;0;1E-12;6;Feb;2003;0,501851852;-20,86436;167,0929;4,71562;35,362;1536,36;1024,008;23,6178;0,437341849
92,5;24,9566;0,0015;5,355849;0,0004;0,9015;26,31996;0,3773;80,0334;2,2273;0;1E-12;6;Feb;2003;0,501863426;-20,86436;167,0929;4,71992;35,3663;1536,24;1024,0298;23,6374;0,439628133
93;24,9187;0,0019;5,352369;0,000584;0,89753;26,32076;0,3649;80,0637;2,2235;0;1E-12;6;Feb;2003;0,501863426;-20,86435;167,0929;4,72293;35,37;1536,16;1024,0462;23,6517;0,43584293
93,5;24,9009;0,0007;5,35065;0,000493;0,89755;26,31929;0,3712;80,0587;2,2241;0;1E-12;6;Feb;2003;0,501875;-20,86434;167,0929;4,72426;35,371;1536,13;1024,0546;23,6579;0,436467452
94;24,882;-0,0019;5,348837;0,00026;0,89825;26,3193;0,3636;80,0654;2,2232;0;1E-12;6;Feb;2003;0,501875;-20,86434;167,0929;4,72555;35,3722;1536,1;1024,0634;23,6646;0,435630601
94,5;24,866;-0,0035;5,347366;0,000146;0,89746;26,3193;0,3695;80,0442;2,2259;0;1E-12;6;Feb;2003;0,501886574;-20,86434;167,0929;4,72669;35,3736;1536,08;1024,0715;23,6705;0,438278787
95;24,847;0,0018;5,34556;0,000597;0,89397;26,3193;0,3773;80,0651;2,2233;0;1E-12;6;Feb;2003;0,501898148;-20,86434;167,0929;4,72859;35,3749;1536,03;1024,0804;23,6773;0,435668071
95,5;24,8285;-0,0066;5,343772;-0,000185;0,88974;26,3193;0,3474;80,0735;2,2222;0;1E-12;6;Feb;2003;0,501898148;-20,86434;167,0929;4,72942;35,376;1536,01;1024,089;23,6838;0,43461898
96;24,7566;0,0054;5,336742;0,000382;0,88861;26,3193;0,3705;80,0198;2,229;0;1E-12;6;Feb;2003;0,501909722;-20,86434;167,0929;4,73594;35,3798;1535,83;1024,1158;23,7084;0,441327568
96,5;24,7018;-0,0014;5,332178;0,000218;0,89095;26,31851;0,3576;80,0643;2,2234;0;1E-12;6;Feb;2003;0,501921296;-20,86433;167,09289;4,73974;35,3887;1535,72;1024,1414;23,7318;0,43576799
97;24,648;-0,0022;5,327366;0,000162;0,89145;26,31784;0,3417;80,1018;2,2187;0;1E-12;6;Feb;2003;0,501921296;-20,86432;167,09288;4,74387;35,3948;1535,61;1024,1645;23,7527;0,431085351
97,5;24,6169;-0,0006;5,324502;0,000363;0,88909;26,31785;0,3068;80,1204;2,2164;0;1E-12;6;Feb;2003;0,50193287;-20,86432;167,09288;4,74647;35,3978;1535,54;1024,1783;23,7643;0,428763575
98;24,5656;-0,0033;5,319405;-0,000089;0,88207;26,31497;0,2903;80,1224;2,2161;0;1E-12;6;Feb;2003;0,50193287;-20,86432;167,09288;4,75034;35,3998;1535,44;1024,1975;23,7814;0,428513954
98,5;24,5184;0,0016;5,315226;0,000587;0,87259;26,31249;0,291;80,1269;2,2156;0;1E-12;6;Feb;2003;0,501944444;-20,86431;167,09287;4,75447;35,4056;1535,32;1024,2183;23,7999;0,427952329
99;24,5064;0,0006;5,314049;0,000526;0,86798;26,30914;0,2848;80,1276;2,2155;0;1E-12;6;Feb;2003;0,501956019;-20,8643;167,09286;4,75536;35,4061;1535,3;1024,2244;23,804;0,427864968
99,5;24,479;-0,0038;5,311138;-0,000126;0,8683;26,30839;0,2931;80,1549;2,2121;0;1E-12;6;Feb;2003;0,501956019;-20,8643;167,09286;4,75724;35,4057;1535,26;1024,2345;23,8119;0,424458483
100;24,4074;-0,0033;5,304455;-0,000086;0,8674;26,3084;0,2776;80,162;2,2112;0;1E-12;6;Feb;2003;0,501967593;-20,8643;167,09286;4,76295;35,4119;1535,1;1024,263;23,8381;0,423572737
100,5;24,3654;0,0007;5,300616;0,000482;0,86455;26,3084;0,2651;80,1658;2,2107;0;1E-12;6;Feb;2003;0,501979167;-20,8643;167,09282;4,76663;35,4161;1535;1024,2809;23,8539;0,423098708
101;24,3356;0,0012;5,297575;0,000361;0,86206;26,30712;0,2902;80,1644;2,2109;0;1E-12;6;Feb;2003;0,501979167;-20,8643;167,09282;4,7691;35,4166;1534,93;1024,2924;23,8632;0,423273348
101,5;24,2739;0,0024;5,291638;0,000473;0,85983;26,30704;0,2843;80,1708;2,2101;0;1E-12;6;Feb;2003;0,501990741;-20,8643;167,09282;4,77414;35,4206;1534,79;1024,3161;23,8847;0,42247502
102;24,2131;0,0027;5,286029;0,0004;0,85603;26,30243;0,2756;80,1638;2,211;0;1E-12;6;Feb;2003;0,502002315;-20,86429;167,09282;4,77901;35,4264;1534,66;1024,3408;23,9072;0,423348194
102,5;24,1654;-0,0007;5,281952;0,00037;0,85494;26,29896;0,2934;80,1847;2,2084;0;1E-12;6;Feb;2003;0,502002315;-20,86428;167,09282;4,78255;35,4333;1534,56;1024,3625;23,9267;0,420741372
103;24,1319;-0,0021;5,278733;0,000149;0,85582;26,29833;0,2858;80,1732;2,2098;0;1E-12;6;Feb;2003;0,502013889;-20,86428;167,09282;4,78512;35,4354;1534,49;1024,3762;23,9383;0,422175664
103,5;24,0957;-0,0054;5,275183;-0,000249;0,85383;26,29752;0,2742;80,1881;2,208;0;1E-12;6;Feb;2003;0,502013889;-20,86428;167,09282;4,78781;35,4371;1534,42;1024,3905;23,9504;0,42031736
104;24,0508;-0,0009;5,271051;0,000344;0,84934;26,29751;0,2662;80,1917;2,2075;0;1E-12;6;Feb;2003;0,502025463;-20,86428;167,0928;4,79179;35,4414;1534,31;1024,4093;23,967;0,419868426
104,5;24,0359;0,0017;5,269435;0,000616;0,84601;26,29691;0,2614;80,192;2,2075;0;1E-12;6;Feb;2003;0,502037037;-20,86428;167,0928;4,79326;35,4408;1534,28;1024,4155;23,971;0,419831016
105;24,0256;-0,0005;5,268237;0,000375;0,84381;26,2934;0,2459;80,1918;2,2075;0;1E-12;6;Feb;2003;0,502037037;-20,86428;167,0928;4,79397;35,4399;1534,26;1024,42;23,9734;0,419855956
105,5;24,0157;-0,0004;5,267163;0,000412;0,84254;26,29171;0,2722;80,1865;2,2081;0;1E-12;6;Feb;2003;0,502048611;-20,86427;167,09279;4,79481;35,4394;1534,25;1024,4247;23,976;0,420516893
106;24,0019;-0,002;5,265818;0,000247;0,83767;26,28751;0,2423;80,1932;2,2073;0;1E-12;6;Feb;2003;0,502060185;-20,86426;167,09278;4,79582;35,4401;1534,22;1024,4315;23,9807;0,419681376
106,5;23,9604;-0,002;5,261912;0,000092;0,83463;26,28662;0,249;80,2099;2,2052;0;1E-12;6;Feb;2003;0,502060185;-20,86426;167,09278;4,79914;35,4433;1534,13;1024,4484;23,9954;0,417599122
107;23,9254;0;5,258908;0,000448;0,83293;26,28593;0,2577;80,2161;2,2044;0;1E-12;6;Feb;2003;0,502071759;-20,86426;167,09278;4,80211;35,4483;1534,05;1024,4648;24,0096;0,41682618
107,5;23,8903;0,0021;5,255481;0,000376;0,83039;26,28319;0,2324;80,2014;2,2063;0;1E-12;6;Feb;2003;0,502071759;-20,86424;167,09276;4,80511;35,45;1533,97;1024,4787;24,0213;0,418658898
108;23,8363;0,0034;5,250749;0,000668;0,83003;26,27701;0,2562;80,1884;2,2079;0;1E-12;6;Feb;2003;0,502083333;-20,86424;167,09276;4,80957;35,457;1533,85;1024,5022;24,0426;0,420279948
108,5;23,8042;0,0008;5,247637;0,000329;0,82942;26,27573;0,2722;80,2156;2,2045;0;1E-12;6;Feb;2003;0,502094907;-20,86424;167,09276;4,81197;35,4587;1533,79;1024,5152;24,0534;0,416888512
109;23,7578;0,0011;5,243369;0,000447;0,82583;26,27571;0,2288;80,2139;2,2047;0;1E-12;6;Feb;2003;0,502094907;-20,86423;167,09275;4,81577;35,4632;1533,69;1024,5345;24,0705;0,417100443
109,5;23,7273;-0,0006;5,240395;0,000329;0,82127;26,27258;0,2626;80,2213;2,2038;0;1E-12;6;Feb;2003;0,502106481;-20,86422;167,09274;4,81816;35,4648;1533,62;1024,5468;24,0807;0,416177952
110;23,6953;-0,0022;5,237116;0,000076;0,81976;26,27104;0,2222;80,2305;2,2026;0;1E-12;6;Feb;2003;0,502118056;-20,86422;167,09274;4,82068;35,4651;1533,56;1024,5587;24,0904;0,41503119
110,5;23,6519;-0,0019;5,232899;0,000217;0,81687;26,26639;0,2346;80,2281;2,2029;0;1E-12;6;Feb;2003;0,502118056;-20,86422;167,09274;4,8243;35,4676;1533,46;1024,5755;24,105;0,415330333
111;23,6341;0;5,231339;0,000472;0,81403;26,26485;0,2261;80,2259;2,2032;0;1E-12;6;Feb;2003;0,50212963;-20,86422;167,09272;4,8259;35,4698;1533,42;1024,5846;24,112;0,415604555
111,5;23,6315;-0,0002;5,231044;0,000464;0,81272;26,26362;0,2301;80,2322;2,2024;0;1E-12;6;Feb;2003;0,50212963;-20,86422;167,09272;4,82612;35,4694;1533,42;1024,5872;24,1125;0,414819303
112;23,6297;-0,0006;5,230791;0,000402;0,80988;26,2545;0,2511;80,2346;2,2021;0;1E-12;6;Feb;2003;0,502141204;-20,86422;167,09272;4,82626;35,4688;1533,42;1024,5895;24,1126;0,414520176
112,5;23,6083;0,0019;5,22838;0,000295;0,80741;26,25391;0,2341;80,2323;2,2024;0;1E-12;6;Feb;2003;0,502152778;-20,86421;167,09271;4,82824;35,4673;1533,38;1024,5968;24,1178;0,414806839
113;23,5295;0,0005;5,221093;0,000307;0,80735;26,2524;0,2412;80,2378;2,2017;0;1E-12;6;Feb;2003;0,502164352;-20,8642;167,0927;4,83458;35,4746;1533,19;1024,6277;24,1464;0,414121353
113,5;23,4977;-0,0024;5,217676;0,000118;0,80664;26,2463;0,2433;80,2451;2,2008;0;1E-12;6;Feb;2003;0,502164352;-20,8642;167,0927;4,83706;35,4738;1533,13;1024,6386;24,1551;0,413211599
114;23,4853;-0,0006;5,216332;0,000437;0,80584;26,24308;0,2246;80,2436;2,201;0;1E-12;6;Feb;2003;0,502175926;-20,8642;167,0927;4,83831;35,4733;1533,1;1024,644;24,1584;0,413398528
114,5;23,4637;0,0001;5,214092;0,000353;0,80408;26,24166;0,2309;80,2453;2,2008;0;1E-12;6;Feb;2003;0,502175926;-20,8642;167,0927;4,84016;35,4733;1533,05;1024,6525;24,1647;0,413186675
115;23,3976;0,0053;5,207911;0,000496;0,80212;26,23319;0,2144;80,2453;2,2008;0;1E-12;6;Feb;2003;0,5021875;-20,8642;167,0927;4,84598;35,4789;1532,89;1024,6784;24,1883;0,413186675
115,5;23,2257;0,0062;5,191618;0,000114;0,80089;26,23209;0,2299;80,2435;2,201;0;1E-12;6;Feb;2003;0,502199074;-20,8642;167,0927;4,86016;35,4919;1532,48;1024,7406;24,2482;0,41341099
116;23,089;0,0009;5,179564;0,000334;0,79891;26,22848;0,201;80,2453;2,2008;0;1E-12;6;Feb;2003;0,502199074;-20,8642;167,09268;4,87107;35,5091;1532,17;1024,7957;24,301;0,413186675
116,5;23,0623;-0,002;5,177058;0,00021;0,79586;26,22206;0,2183;80,2619;2,1988;0;1E-12;6;Feb;2003;0,502210648;-20,8642;167,09266;4,87312;35,5112;1532,12;1024,8072;24,3103;0,411118232
117;22,9955;-0,003;5,171065;0,000013;0,79412;26,21981;0,2171;80,2694;2,1978;0;1E-12;6;Feb;2003;0,502222222;-20,8642;167,09266;4,8785;35,5188;1531,97;1024,8345;24,3354;0,410183835
117,5;22,9713;-0,0002;5,169599;0,000419;0,79138;26,21479;0,2171;80,2662;2,1982;0;1E-12;6;Feb;2003;0,502222222;-20,8642;167,09266;4,88064;35,5268;1531,92;1024,8498;24,3485;0,4105825
118;22,9303;0,0003;5,165248;0,000185;0,7859;26,21026;0,19;80,2819;2,1963;0;1E-12;6;Feb;2003;0,502233796;-20,86418;167,09264;4,88415;35,5262;1531,82;1024,8633;24,3598;0,4086267
118,5;22,863;0,0011;5,157664;0,00033;0,78087;26,20587;0,1668;80,2941;2,1947;0;1E-12;6;Feb;2003;0,502233796;-20,86418;167,09264;4,89015;35,5218;1531,65;1024,8817;24,3759;0,407107171
119;22,8311;-0,001;5,15402;0,000233;0,77493;26,1994;0,1746;80,2843;2,196;0;1E-12;6;Feb;2003;0,50224537;-20,86418;167,09264;4,89283;35,5193;1531,58;1024,8911;24,3832;0,408327758
119,5;22,757;-0,0066;5,14596;-0,000811;0,77038;26,19687;0,1749;80,2914;2,195;0;1E-12;6;Feb;2003;0,502256944;-20,86418;167,09264;4,89873;35,5167;1531,41;1024,9127;24,4025;0,40744344
120;22,6717;-0,0006;5,138679;0,000314;0,76795;26,18996;0,1619;80,3025;2,1937;0;1E-12;6;Feb;2003;0,502256944;-20,86416;167,09264;4,90637;35,5292;1531,19;1024,949;24,4365;0,406061071
120,5;22,6626;-0,0003;5,137855;0,000438;0,76852;26,18853;0,1625;80,2941;2,1947;0;1E-12;6;Feb;2003;0,502268519;-20,86416;167,09264;4,9072;35,53;1531,18;1024,9543;24,4397;0,407107171
121;22,6499;0,0019;5,136653;0,000506;0,76887;26,17812;0,1694;80,3046;2,1934;0;1E-12;6;Feb;2003;0,502280093;-20,86416;167,09264;4,90844;35,5308;1531,15;1024,9608;24,444;0,405799563
121,5;22,5916;0,0036;5,131678;0,000575;0,76712;26,17465;0,1654;80,3218;2,1913;0;1E-12;6;Feb;2003;0,502280093;-20,86416;167,09264;4,91336;35,5393;1531,02;1024,9861;24,4671;0,403657948
122;22,5726;-0,0003;5,130717;0,000418;0,7638;26,16726;0,169;80,3156;2,192;0;1E-12;6;Feb;2003;0,502291667;-20,86416;167,09264;4,91453;35,5471;1530,99;1024,9996;24,4784;0,404429873
122,5;22,5679;-0,0007;5,130704;0,000424;0,76398;26,1635;0,1551;80,3215;2,1913;0;1E-12;6;Feb;2003;0,502291667;-20,86416;167,09264;4,91481;35,5507;1530,99;1025,0059;24,4826;0,403695298
123;22,5639;-0,0018;5,130267;0,000243;0,7636;26,15578;0,1494;80,318;2,1917;0;1E-12;6;Feb;2003;0,502303241;-20,86416;167,09264;4,91507;35,5504;1530,99;1025,009;24,4835;0,404131056
123,5;22,5441;0,0052;5,128225;0,000808;0,75881;26,15436;0,1387;80,3232;2,1911;0;1E-12;6;Feb;2003;0,502314815;-20,86414;167,0926;4,91735;35,5504;1530,93;1025,0168;24,4892;0,403483651
