PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;26,7744;-0,0009;5,519849;0,000286;1,00156;28,23547;0,3469;81,2443;2,0771;1332,6;2,9443;9;Feb;2003;0,236157407;-20,99318;166,51748;4,5824;35,1718;1539,8;1023,1853;22,9236;0,412666227
62,5;26,7735;-0,0009;5,519825;0,000271;1,00133;28,23742;0,3679;81,236;2,0781;1336;2,9554;9;Feb;2003;0,236168981;-20,99318;166,51748;4,58246;35,1721;1539,81;1023,1879;22,9242;0,413687889
63;26,773;-0,0008;5,519829;0,000273;1,00025;28,23526;0,3444;81,2421;2,0773;1339,6;2,885;9;Feb;2003;0,236168981;-20,99318;166,51748;4,5825;35,1725;1539,81;1023,1905;22,9246;0,412937019
63,5;26,7717;-0,0008;5,519727;0,000269;0,99795;28,23284;0,3531;81,2638;2,0747;1345,4;2,8937;9;Feb;2003;0,236168981;-20,99318;166,51749;4,58259;35,1725;1539,82;1023,1931;22,925;0,410266346
64;26,7702;-0,0012;5,519492;0,000181;1,00588;28,2222;0,3816;81,3053;2,0696;1355,6;3,5221;9;Feb;2003;0,236215278;-20,99319;166,5175;4,58269;35,1718;1539,82;1023,1952;22,9251;0,405160825
64,5;26,7597;-0,0021;5,518155;-0,000038;1,00862;28,21673;0,407;81,2924;2,0711;1348,5;3,6653;9;Feb;2003;0,236226852;-20,9932;166,5175;4,58345;35,17;1539,81;1023,1993;22,9271;0,406747563
65;26,6699;-0,0063;5,507904;-0,001863;1,00616;28,21679;0,4008;81,2867;2,0718;1338,2;3,4703;9;Feb;2003;0,236226852;-20,9932;166,5175;4,58989;35,1645;1539,63;1023,2258;22,9514;0,40744876
65,5;26,5227;-0,0106;5,494392;-0,001389;1,00673;28,21561;0,3719;81,2965;2,0706;1325,7;2,4576;9;Feb;2003;0,236238426;-20,9932;166,5175;4,6006;35,1791;1539,32;1023,2856;23,009;0,406243224
66;26,4289;-0,0105;5,486134;-0,000913;1,00228;28,21376;0,3454;81,3157;2,0683;1341;2,2426;9;Feb;2003;0,23625;-20,9932;166,51751;4,60759;35,1909;1539,12;1023,3263;23,0475;0,403881777
66,5;26,401;-0,0018;5,483483;0,000189;0,99746;28,20777;0,333;81,207;2,0817;1402,2;17,329;9;Feb;2003;0,236273148;-20,9932;166,51752;4,61041;35,1929;1539,04;1023,3389;23,0579;0,417258372
67;26,3199;-0,0034;5,476047;-0,000126;0,99825;28,20365;0,286;81,322;2,0675;1348,7;20,025;9;Feb;2003;0,236296296;-20,99324;166,51752;4,61631;35,201;1538,87;1023,3727;23,0895;0,403107049
67,5;26,2689;-0,0016;5,471495;0,000067;0,99772;28,20047;0,306;81,3399;2,0653;1332,9;11,6;9;Feb;2003;0,23630787;-20,99324;166,51752;4,62023;35,2068;1538,77;1023,3953;23,11;0,400906165
68;26,2339;-0,0024;5,468095;-0,000222;0,99965;28,19812;0,2831;81,3909;2,0591;1328,4;10,686;9;Feb;2003;0,236319444;-20,99324;166,51752;4,6228;35,2088;1538,7;1023,41;23,1225;0,394638144
68,5;26,1944;-0,001;5,464746;0,000049;1,00037;28,19576;0,3259;81,4114;2,0566;1330,9;10,514;9;Feb;2003;0,236319444;-20,99324;166,51752;4,62583;35,2146;1538,62;1023,4289;23,1393;0,392119752
69;26,1771;-0,001;5,463348;0,000161;0,99964;28,19378;0,3339;81,3963;2,0584;1338,8;13,303;9;Feb;2003;0,236331019;-20,99324;166,51753;4,62712;35,2176;1538,59;1023,4387;23,147;0,393974701
69,5;26,17;-0,0003;5,462734;0,000283;0,99768;28,19379;0,3208;81,39;2,0592;1351,7;10,573;9;Feb;2003;0,236331019;-20,99324;166,51754;4,62771;35,2184;1538,58;1023,4437;23,1499;0,394748722
70;26,164;-0,0005;5,462139;0,000299;0,99391;28,19379;0,303;81,341;2,0652;1370,4;5,6339;9;Feb;2003;0,236331019;-20,99324;166,51754;4,62816;35,2185;1538,57;1023,4478;23,1519;0,400770931
70,5;26,1611;-0,0013;5,461711;0,000212;0,99292;28,18449;0,3493;81,3714;2,0615;1367,9;2,3468;9;Feb;2003;0,236365741;-20,99325;166,51754;4,62836;35,2175;1538,58;1023,4501;23,1521;0,397034277
71;26,161;-0,0009;5,461674;0,000256;0,99527;28,18283;0,3583;81,3314;2,0664;1357,5;2,6304;9;Feb;2003;0,236377315;-20,99326;166,51754;4,6284;35,2171;1538,58;1023,452;23,1518;0,401951217
71,5;26,1591;-0,0003;5,46142;0,000285;0,99409;28,18115;0,3711;81,3356;2,0658;1360,7;12,829;9;Feb;2003;0,236388889;-20,99326;166,51754;4,62861;35,2167;1538,58;1023,4544;23,1521;0,401434825
72;26,1547;-0,0006;5,460956;0,000283;0,9929;28,17685;0,3514;81,3613;2,0627;1364,8;11,355;9;Feb;2003;0,236388889;-20,99326;166,51754;4,62893;35,2165;1538,58;1023,4578;23,1534;0,398275576
72,5;26,1472;-0,0013;5,460045;0,000182;0,98817;28,1657;0,343;81,387;2,0596;1367,9;2,3587;9;Feb;2003;0,236423611;-20,99328;166,51754;4,62948;35,2155;1538,57;1023,4615;23,155;0,395117325
73;26,1206;-0,0036;5,457573;-0,000015;0,98727;28,16141;0,3412;81,3877;2,0595;1358;1,407;9;Feb;2003;0,236446759;-20,9933;166,51756;4,63131;35,2178;1538,53;1023,4737;23,1651;0,395031316
73,5;26,0985;-0,0009;5,455383;0,000045;0,98668;28,16109;0,333;81,377;2,0608;1358,6;1,297;9;Feb;2003;0,236446759;-20,9933;166,51756;4,6332;35,2187;1538,48;1023,4835;23,1727;0,396346098
74;26,065;-0,0002;5,452405;0,000034;0,98509;28,16109;0,3616;81,3612;2,0628;1362,4;1,2544;9;Feb;2003;0,236458333;-20,9933;166,51756;4,63573;35,2226;1538,42;1023,4991;23,1861;0,398287867
74,5;26,0169;0,002;5,447881;-0,00054;0,98532;28,15624;0,3734;81,3386;2,0655;1365,3;1,2179;9;Feb;2003;0,236458333;-20,9933;166,51756;4,63946;35,2265;1538,32;1023,5192;23,2041;0,40106599
75;25,9028;0,0074;5,438089;-0,000836;0,98604;28,15196;0,3319;81,3401;2,0653;1365,9;1,1821;9;Feb;2003;0,236458333;-20,9933;166,51756;4,6481;35,2427;1538,07;1023,5692;23,2519;0,400881577
75,5;25,7958;-0,0007;5,42934;-0,001016;0,98642;28,15159;0,3775;81,3452;2,0647;1365,9;1,1636;9;Feb;2003;0,236469907;-20,9933;166,51756;4,65558;35,2611;1537,86;1023,6186;23,2991;0,4002546
76;25,6641;-0,0014;5,419707;-0,000001;0,97939;28,14729;0,3713;81,3376;2,0656;1372;1,1286;9;Feb;2003;0,236481481;-20,9933;166,51756;4,66519;35,2922;1537,59;1023,6851;23,3634;0,401188933
76,5;25,6364;0,0007;5,417538;0,000043;0,96666;28,13939;0,3706;81,3101;2,069;1384,1;1,1126;9;Feb;2003;0,23650463;-20,99332;166,51758;4,66739;35,2976;1537,53;1023,6999;23,376;0,404570475
77;25,6209;-0,0021;5,416206;0,000008;0,96368;28,13412;0,4263;81,3151;2,0683;1380,3;1,0836;9;Feb;2003;0,236516204;-20,99332;166,51758;4,66841;35,2997;1537,51;1023,7085;23,3825;0,403955564
77,5;25,5769;0,0015;5,411637;-0,000482;0,95617;28,11801;0,4364;81,2633;2,0747;1353,5;1,0237;9;Feb;2003;0,236550926;-20,99332;166,51758;4,67204;35,3001;1537,41;1023,7246;23,3964;0,410327875
78;25,4988;0,003;5,405025;-0,000351;0,95726;28,1175;0,4851;81,2536;2,0759;1353,1;0,99872;9;Feb;2003;0,2365625;-20,99334;166,51758;4,67791;35,3119;1537,25;1023,7598;23,4295;0,411521597
78,5;25,4765;0,0001;5,403418;0,000012;0,95767;28,1175;0,4898;81,1628;2,0871;1352,8;0,96902;9;Feb;2003;0,2365625;-20,99336;166,51758;4,67951;35,3172;1537,21;1023,7728;23,4403;0,422702735
79;25,4572;0,0008;5,402293;0,00006;0,95772;28,1175;0,5287;81,1967;2,0829;1351,5;0,94499;9;Feb;2003;0,2365625;-20,99336;166,51758;4,6809;35,3237;1537,17;1023,7859;23,4513;0,418526816
79,5;25,4187;0,0038;5,398743;-0,000876;0,9572;28,11042;0,4933;81,1787;2,0852;1351,5;0,91335;9;Feb;2003;0,2365625;-20,99336;166,51758;4,68398;35,3274;1537,09;1023,8027;23,4659;0,420743901
80;25,3335;0,0059;5,391286;-0,000848;0,95588;28,11549;0,4796;81,1854;2,0843;1351,5;0,89763;9;Feb;2003;0,236574074;-20,99336;166,51758;4,6904;35,3385;1536,91;1023,8395;23,5005;0,419918595
80,5;25,255;-0,0079;5,381952;-0,001147;0,9387;28,09114;0,5326;81,2955;2,0708;1384,5;0,89415;9;Feb;2003;0,236608796;-20,99338;166,51758;4,69607;35,3306;1536,75;1023,8598;23,5186;0,406366231
81;25,2093;-0,0026;5,377012;-0,000074;0,93753;28,08559;0,5472;81,2985;2,0704;1369,2;0,87243;9;Feb;2003;0,23662037;-20,99338;166,51758;4,70027;35,3295;1536,63;1023,8751;23,5318;0,405997214
81,5;25,2062;-0,0033;5,376759;-0,00001;0,93704;28,07762;0,5056;81,3087;2,0691;1336,8;0,8469;9;Feb;2003;0,236643519;-20,99339;166,51758;4,70048;35,3299;1536,63;1023,8786;23,5331;0,404742657
82;25,2057;-0,0025;5,376702;0,000118;0,94059;28,06978;0,4963;81,3191;2,0679;1336,7;20,805;9;Feb;2003;0,236655093;-20,9934;166,51758;4,70061;35,3297;1536,64;1023,8807;23,5331;0,403463663
82,5;25,1987;-0,0027;5,375495;-0,000193;0,94183;28,06292;0,5119;81,3145;2,0684;1356,1;13,596;9;Feb;2003;0,236666667;-20,9934;166,51758;4,7012;35,326;1536,62;1023,8823;23,5325;0,404029351
83;25,1192;-0,0053;5,363969;-0,001598;0,94129;28,06301;0,4999;81,3097;2,069;1369,9;14,044;9;Feb;2003;0,236666667;-20,9934;166,51758;4,70777;35,3026;1536,43;1023,8911;23,5391;0,404619669
83,5;24,9428;-0,0089;5,342245;-0,002583;0,94208;28,06087;0,5089;81,3175;2,0681;1380,8;10,655;9;Feb;2003;0,236666667;-20,9934;166,51758;4,7222;35,2789;1536;1023,9292;23,5749;0,40366042
84;24,7959;-0,0015;5,328219;-0,00036;0,941;28,05607;0,487;81,3184;2,0679;1386,9;8,9333;9;Feb;2003;0,236678241;-20,9934;166,51758;4,73461;35,2892;1535,64;1023,9838;23,6273;0,403549744
84,5;24,7712;-0,0031;5,325577;-0,000173;0,95385;28,0395;0,4249;81,3723;2,0614;1365;7,9211;9;Feb;2003;0,236701389;-20,9934;166,51758;4,73662;35,2887;1535,59;1023,9931;23,6344;0,396923673
85;24,7708;-0,0012;5,325182;0,000166;0,96902;28,03001;0,4141;81,4096;2,0568;1356,5;0,67868;9;Feb;2003;0,236724537;-20,9934;166,51758;4,7369;35,2859;1535,59;1023,9932;23,6325;0,392340854
85,5;24,7615;-0,0014;5,324223;0,000129;0,9692;28,02922;0,3881;81,3901;2,0592;1364,9;0,81186;9;Feb;2003;0,236724537;-20,9934;166,51758;4,73764;35,2859;1535,57;1023,9982;23,6353;0,394736436
86;24,7406;-0,0033;5,322026;-0,000122;0,96852;28,01942;0,3796;81,4136;2,0563;1366,6;0,73371;9;Feb;2003;0,236736111;-20,9934;166,51759;4,73918;35,2858;1535,54;1024,0066;23,6415;0,391849524
86,5;24,685;-0,0055;5,316335;-0,000539;0,96643;28,00426;0,3537;81,4208;2,0554;1357;0,62264;9;Feb;2003;0,236759259;-20,99342;166,51762;4,74346;35,2867;1535,42;1024,0263;23,6591;0,39096519
87;24,6425;-0,0017;5,312211;-0,000287;0,96448;27,99764;0,3688;81,428;2,0545;1360,6;0,62095;9;Feb;2003;0,236759259;-20,99342;166,51762;4,74714;35,2891;1535,32;1024,0431;23,6737;0,390080934
87,5;24,607;-0,0008;5,308979;0,000036;0,96464;27,99762;0,366;81,428;2,0545;1362,7;0,60819;9;Feb;2003;0,236770833;-20,99344;166,51762;4,75004;35,2926;1535,24;1024,0587;23,6871;0,390080934
88;24,5793;-0,0044;5,306137;-0,000306;0,96357;27,99025;0,3566;81,4232;2,0551;1362,4;0,58988;9;Feb;2003;0,236770833;-20,99344;166,51762;4,75201;35,2929;1535,19;1024,0695;23,6957;0,390670429
88,5;24,4979;-0,0095;5,298044;-0,000698;0,95893;27,97443;0,368;81,4353;2,0536;1353,4;0,54301;9;Feb;2003;0,236793981;-20,99344;166,51762;4,7582;35,2961;1535,01;1024,0986;23,7226;0,389184476
89;24,4435;-0,0021;5,29238;-0,000128;0,95529;27,96391;0,3656;81,4397;2,0531;1350,7;0,5197;9;Feb;2003;0,236805556;-20,99344;166,51762;4,76321;35,2963;1534,87;1024,1173;23,7391;0,388644185
89,5;24,3863;-0,0044;5,286637;-0,000459;0,95805;27,95698;0,3805;81,442;2,0528;1354,6;0,53151;9;Feb;2003;0,23681713;-20,99344;166,51762;4,76766;35,2981;1534,75;1024,138;23,7577;0,388361771
90;24,3385;-0,0022;5,282166;-0,000118;0,96014;27,95397;0,3751;81,4608;2,0505;1361,1;0,49505;9;Feb;2003;0,23681713;-20,99346;166,51762;4,77165;35,302;1534,64;1024,1575;23,7749;0,386053646
90,5;24,329;-0,0011;5,281336;0,000195;0,95926;27,94771;0,387;81,457;2,051;1369,9;0,48443;9;Feb;2003;0,236828704;-20,99346;166,51762;4,77256;35,3031;1534,62;1024,1633;23,7786;0,386520139
91;24,3179;-0,0031;5,280032;-0,000113;0,95342;27,93348;0,3637;81,4502;2,0518;1369,3;0,43881;9;Feb;2003;0,236840278;-20,99346;166,51762;4,77332;35,3019;1534,61;1024,1678;23,781;0,38735497
91,5;24,2894;0,0001;5,276982;-0,000049;0,94988;27,89753;0,3536;81,4115;2,0566;1332,7;0,40702;9;Feb;2003;0,236875;-20,99348;166,51762;4,77589;35,3013;1534,54;1024,1781;23,7891;0,392107469
92;24,2669;0;5,274711;-0,000089;0,95202;27,89633;0,3658;81,4136;2,0563;1338,2;0,39167;9;Feb;2003;0,236886574;-20,99348;166,51762;4,77773;35,3018;1534,49;1024,1874;23,7962;0,391849524
92,5;24,2089;0,0021;5,268552;-0,000869;0,9522;27,89592;0,3418;81,4136;2,0563;1339,3;0,46701;9;Feb;2003;0,236886574;-20,99348;166,51762;4,78253;35,301;1534,36;1024,2063;23,813;0,391849524
93;24,1382;0,0025;5,262153;-0,000321;0,9509;27,89738;0,3758;81,4136;2,0563;1341,4;0,40452;9;Feb;2003;0,236886574;-20,99348;166,51762;4,78825;35,3084;1534,2;1024,2352;23,8397;0,391849524
93,5;24,1001;0,0007;5,258464;-0,00036;0,94921;27,88856;0,3849;81,4311;2,0541;1344,7;0,37946;9;Feb;2003;0,236886574;-20,99348;166,51762;4,7913;35,3106;1534,12;1024,2504;23,8527;0,389700237
94;24,0551;0,0011;5,254326;-0,000198;0,94748;27,88864;0,3613;81,4342;2,0538;1348,4;0,36711;9;Feb;2003;0,236898148;-20,99348;166,51762;4,79488;35,3147;1534,02;1024,2691;23,8692;0,389319554
94,5;24,0375;-0,0004;5,252624;0,000022;0,94573;27,88074;0,388;81,4438;2,0526;1355,9;0,36068;9;Feb;2003;0,236898148;-20,99349;166,51763;4,79632;35,3156;1533,98;1024,2772;23,8751;0,388140757
95;24,0136;-0,0005;5,249828;-0,000264;0,94107;27,8447;0,3767;81,4606;2,0505;1366;0,34675;9;Feb;2003;0,236944444;-20,9935;166,51764;4,79832;35,3132;1533,93;1024,2846;23,8804;0,386078198
95,5;23,982;-0,0002;5,246841;-0,000065;0,93912;27,83783;0,3292;81,4786;2,0483;1358,5;0,34713;9;Feb;2003;0,236944444;-20,9935;166,51764;4,80092;35,3155;1533,86;1024,2979;23,8916;0,383868785
96;23,9546;-0,0024;5,244238;-0,000094;0,93204;27,81863;0,3182;81,5086;2,0446;1345,3;0,33349;9;Feb;2003;0,236967593;-20,99351;166,51763;4,80296;35,3174;1533,81;1024,3096;23,9011;0,380187514
96,5;23,9199;0,0003;5,240765;-0,000326;0,92573;27,79171;0,3091;81,4838;2,0477;1354,8;0,31895;9;Feb;2003;0,236990741;-20,9935;166,51764;4,80602;35,3184;1533,73;1024,3229;23,9122;0,383230601
97;23,8603;0,0006;5,235697;-0,000621;0,92667;27,79047;0,2874;81,4645;2,05;1364;0,30265;9;Feb;2003;0,236990741;-20,9935;166,51764;4,8107;35,3271;1533,6;1024,3493;23,9364;0,38559945
97,5;23,8071;-0,0016;5,231442;-0,000491;0,92753;27,78872;0,3064;81,47;2,0494;1371,5;0,29096;9;Feb;2003;0,236990741;-20,9935;166,51764;4,81475;35,337;1533,49;1024,3747;23,9596;0,384924333
98;23,7784;-0,0021;5,229368;-0,000153;0,92756;27,78186;0,2896;81,474;2,0489;1377,5;0,28412;9;Feb;2003;0,236990741;-20,9935;166,51764;4,81701;35,3438;1533,43;1024,3905;23,9733;0,384433366
98,5;23,7622;-0,0019;5,228691;0,000243;0,92227;27,7651;0,3095;81,511;2,0443;1373,3;0,27221;9;Feb;2003;0,237013889;-20,99352;166,51764;4,81821;35,3515;1533,41;1024,4033;23,9839;0,379893071
99;23,7573;-0,0022;5,229014;0,000268;0,91068;27,72696;0,3021;81,4675;2,0497;1346,2;0,25303;9;Feb;2003;0,237037037;-20,99354;166,51764;4,81851;35,3576;1533,41;1024,4115;23,99;0,385231199
99,5;23,7158;-0,0062;5,228618;-0,000262;0,91013;27,71967;0,3071;81,4918;2,0467;1342,4;0,2453;9;Feb;2003;0,237048611;-20,99354;166,51764;4,82078;35,3875;1533,36;1024,4485;24,0249;0,382248859
100;23,5985;-0,0586;5,220909;-0,003932;0,896;27,68912;0,2933;81,5286;2,0421;1332,5;0,29826;9;Feb;2003;0,237071759;-20,99355;166,51764;4,82562;35,4223;1533,23;1024,5116;24,0857;0,377734086
100,5;23,5532;-0,0017;5,216782;-0,000476;0,88544;27,67847;0,2837;81,5172;2,0435;1339,6;0,32815;9;Feb;2003;0,237083333;-20,99355;166,51764;4,83361;35,4268;1533;1024,5306;24,1025;0,379132467
101;23,4744;0,0002;5,209103;-0,00111;0,88051;27,67347;0,2821;81,5046;2,0451;1346,9;0,33446;9;Feb;2003;0,237083333;-20,99356;166,51764;4,84009;35,4311;1532,82;1024,5591;24,1288;0,380678272
101,5;23,425;0,001;5,204701;-0,000213;0,87733;27,67067;0,2755;81,5045;2,0451;1353,4;0,30459;9;Feb;2003;0,237083333;-20,99356;166,51764;4,84438;35,4368;1532,7;1024,5801;24,1476;0,380690541
102;23,4002;-0,0002;5,202381;-0,000009;0,87442;27,66517;0,249;81,5176;2,0435;1358,2;0,32072;9;Feb;2003;0,237094907;-20,99356;166,51764;4,8464;35,4388;1532,65;1024,5911;24,1564;0,379083397
102,5;23,3816;-0,0028;5,200603;-0,000116;0,87152;27,6593;0,2697;81,5256;2,0425;1360,6;0,42658;9;Feb;2003;0,237094907;-20,99356;166,51764;4,84776;35,4399;1532,62;1024,5995;24,1626;0,378102062
103;23,3729;-0,0027;5,199587;0,000042;0,84693;27,60408;0,2568;81,5594;2,0384;1343,9;0,30579;9;Feb;2003;0,237141204;-20,99357;166,51764;4,84857;35,4389;1532,6;1024,6035;24,1645;0,373956984
103,5;23,3768;-0,0018;5,200146;0,000181;0,84027;27,57678;0,2311;81,5718;2,0369;1335,8;0,22422;9;Feb;2003;0,237152778;-20,9936;166,51764;4,8483;35,4399;1532,62;1024,6053;24,1641;0,372436736
104;23,3774;-0,0025;5,200664;0,00012;0,83864;27,56841;0,2277;81,5645;2,0378;1336,8;0,20902;9;Feb;2003;0,237164352;-20,9936;166,51764;4,84811;35,4432;1532,63;1024,6097;24,1665;0,373331693
104,5;23,3679;-0,0017;5,200158;0,000085;0,83749;27,56175;0,2361;81,5514;2,0394;1338,3;0,23051;9;Feb;2003;0,237164352;-20,9936;166,51764;4,84884;35,4468;1532,62;1024,6174;24,172;0,374937913
105;23,36;-0,0013;5,199773;0,000281;0,83702;27,55223;0,264;81,5563;2,0388;1341,1;0,22244;9;Feb;2003;0,237175926;-20,9936;166,51764;4,84949;35,4501;1532,61;1024,6243;24,1768;0,374337083
105,5;23,3563;-0,0003;5,199736;0,000293;0,83432;27,54869;0,2625;81,5463;2,04;1344;0,24626;9;Feb;2003;0,237175926;-20,9936;166,51764;4,8498;35,4526;1532,61;1024,6295;24,1798;0,375563305
106;23,343;-0,0046;5,198095;-0,000307;0,83351;27,53928;0,255;81,5545;2,039;1345,2;0,25232;9;Feb;2003;0,2371875;-20,9936;166,51764;4,8506;35,4505;1532,59;1024,634;24,1822;0,374557792
106,5;23,329;-0,0025;5,196526;0,000058;0,83206;27,52782;0,2365;81,549;2,0396;1346,5;0,24257;9;Feb;2003;0,2371875;-20,9936;166,51764;4,85201;35,4495;1532,56;1024,6395;24,1855;0,37523221
107;23,3144;-0,0012;5,195253;0,000102;0,82803;27,44315;0,2222;81,5362;2,0412;1328,1;0,16429;9;Feb;2003;0,23724537;-20,9936;166,51764;4,85332;35,4513;1532,53;1024,6473;24,1912;0,376801942
107,5;23,2914;0;5,193429;-0,000037;0,82825;27,44161;0,2534;81,5203;2,0432;1330,9;0,16692;9;Feb;2003;0,23724537;-20,9936;166,51764;4,85519;35,4556;1532,48;1024,6594;24,2011;0,378752186
108;23,2525;0,0007;5,190636;-0,000072;0,82778;27,43729;0,2313;81,5212;2,043;1330,8;0,1514;9;Feb;2003;0,237256944;-20,9936;166,51764;4,85824;35,4653;1532,41;1024,6803;24,2198;0,378641785
108,5;23,2234;-0,0003;5,188394;-0,000117;0,82735;27,43127;0,2111;81,5177;2,0435;1329,6;0,13784;9;Feb;2003;0,237256944;-20,9936;166,51764;4,86052;35,4712;1532,35;1024,6955;24,2328;0,37907113
109;23,1717;0,0028;5,183929;-0,00039;0,82747;27,43092;0,2391;81,5175;2,0435;1327,4;0,13652;9;Feb;2003;0,237256944;-20,9936;166,51764;4,86487;35,4784;1532,23;1024,7181;24,2533;0,379095665
109,5;23,0934;0,0048;5,178809;-0,00024;0,82792;27,4272;0,2451;81,5175;2,0435;1326,1;0,14036;9;Feb;2003;0,237256944;-20,99362;166,51764;4,87098;35,502;1532,06;1024,7609;24,2938;0,379095665
110;23,0468;0,0015;5,176447;-0,000051;0,82907;27,41977;0,2427;81,5377;2,041;1324,4;0,14034;9;Feb;2003;0,237268519;-20,99362;166,51764;4,87434;35,5212;1531,97;1024,7912;24,322;0,376617976
110,5;23,0125;0,001;5,173812;0,000047;0,8226;27,40425;0,2143;81,5558;2,0388;1336,8;0,14033;9;Feb;2003;0,237280093;-20,99364;166,51764;4,87701;35,5284;1531,91;1024,8087;24,3373;0,37439839
111;22,9951;-0,0011;5,172173;0,000168;0,80049;27,34518;0,2034;81,5694;2,0372;1369,4;0,139;9;Feb;2003;0,237314815;-20,99366;166,51764;4,87839;35,5297;1531,87;1024,817;24,3434;0,372730959
111,5;22,9783;-0,003;5,170761;-0,000065;0,80138;27,33795;0,1737;81,5856;2,0352;1361,1;0,13651;9;Feb;2003;0,237314815;-20,99366;166,51764;4,8796;35,5321;1531,85;1024,8258;24,3501;0,370745118
112;22,9449;-0,003;5,167956;-0,000069;0,7918;27,30392;0,2;81,5819;2,0356;1344,5;0,12366;9;Feb;2003;0,237337963;-20,99366;166,51764;4,88232;35,5374;1531,78;1024,8417;24,3637;0,371198639
112,5;22,9149;-0,0012;5,165036;-0,000429;0,77863;27,25516;0,1891;81,5424;2,0404;1349,6;0,11065;9;Feb;2003;0,237372685;-20,99366;166,51764;4,88491;35,5388;1531,71;1024,8536;24,3735;0,376041572
113;22,8683;0,0003;5,161533;-0,000037;0,77892;27,2546;0,2067;81,5481;2,0397;1358,5;0,098498;9;Feb;2003;0,237372685;-20,99366;166,51764;4,88878;35,5494;1531,6;1024,8773;24,395;0,375342574
113,5;22,8397;-0,0008;5,159707;-0,000096;0,77883;27,25091;0,1963;81,5433;2,0403;1363,8;0,091469;9;Feb;2003;0,237372685;-20,99366;166,51764;4,89091;35,5582;1531,55;1024,8944;24,41;0,375931201
114;22,82;-0,0005;5,158682;0,00012;0,77852;27,24554;0,2343;81,5541;2,039;1366,9;0,088287;9;Feb;2003;0,237372685;-20,99366;166,51764;4,89245;35,5661;1531,52;1024,9082;24,4216;0,374606839
114,5;22,8112;-0,001;5,15851;0,000233;0,7783;27,24216;0,2263;81,5799;2,0359;1368,4;0,083181;9;Feb;2003;0,237384259;-20,99366;166,51764;4,89305;35,5718;1531,51;1024,9173;24,4285;0,371443795
115;22,8053;-0,0019;5,158814;0,000261;0,76963;27,18773;0,1832;81,6045;2,0329;1352,8;0,071477;9;Feb;2003;0,237418981;-20,99369;166,51764;4,8933;35,5787;1531,51;1024,9263;24,4354;0,368428801
115,5;22,7971;-0,0023;5,158712;0,000174;0,76457;27,14872;0,1789;81,6179;2,0312;1337,8;0,064611;9;Feb;2003;0,23744213;-20,9937;166,51764;4,89382;35,5845;1531,5;1024,9353;24,4422;0,366786869
116;22,7953;-0,0018;5,159326;0,000301;0,75488;27,10364;0,1421;81,6154;2,0315;1324,8;0,06181;9;Feb;2003;0,237465278;-20,9937;166,51766;4,89387;35,5905;1531,51;1024,9425;24,4474;0,367093179
116,5;22,7827;-0,0008;5,15877;-0,000056;0,75526;27,10118;0,151;81,5918;2,0344;1332,9;0,059805;9;Feb;2003;0,237465278;-20,9937;166,51764;4,89478;35,5962;1531,5;1024,9526;24,4553;0,369985209
117;22,7582;-0,0008;5,156278;-0,000156;0,7546;27,09315;0,2137;81,5954;2,034;1338,7;0,068588;9;Feb;2003;0,237465278;-20,9937;166,51764;4,89688;35,5967;1531,44;1024,9622;24,4627;0,369543997
117,5;22,7261;-0,0001;5,152793;-0,000127;0,75444;27,09153;0,1785;81,5954;2,034;1344,2;0,07672;9;Feb;2003;0,237476852;-20,9937;166,51764;4,89972;35,5956;1531,37;1024,9728;24,4711;0,369543997
118;22,6901;-0,0025;5,148563;-0,000462;0,75419;27,08398;0,1587;81,6015;2,0332;1350,2;0,067744;9;Feb;2003;0,237476852;-20,9937;166,51764;4,90273;35,5917;1531,29;1024,9824;24,4785;0,368796434
118,5;22,6343;-0,0063;5,142462;-0,000762;0,75254;27,07522;0,166;81,62;2,031;1359,2;0,050623;9;Feb;2003;0,237488426;-20,9937;166,51764;4,9073;35,5896;1531,16;1024,999;24,4929;0,366529576
119;22,5672;0,002;5,135004;-0,000577;0,74625;26,97633;0,1852;81,5744;2,0366;1341,6;0,033388;9;Feb;2003;0,237534722;-20,99372;166,51764;4,9138;35,586;1530,97;1025,0177;24,5093;0,372118003
119,5;22,5289;0,0001;5,13155;-0,000164;0,74638;26,98409;0,1928;81,5691;2,0372;1336,4;0,031896;9;Feb;2003;0,237534722;-20,99372;166,51764;4,91698;35,5901;1530,89;1025,034;24,5234;0,372767738
120;22,5127;-0,0019;5,129855;-0,000276;0,74628;26,97567;0,1916;81,5694;2,0372;1331;0,025636;9;Feb;2003;0,237546296;-20,99372;166,51764;4,91833;35,59;1530,86;1025,0407;24,5279;0,372730959
120,5;22,4677;0,001;5,125529;0,00008;0,74544;26,95097;0,1786;81,6049;2,0328;1339,8;0,02502;9;Feb;2003;0,23755787;-20,99373;166,51765;4,92234;35,5928;1530,75;1025,0579;24,5429;0,368379784
121;22,4129;-0,0019;5,119487;-0,000814;0,74557;26,90857;0,1418;81,6083;2,0324;1379,5;0,024476;9;Feb;2003;0,237581019;-20,99374;166,51766;4,92688;35,5901;1530,62;1025,0736;24,5564;0,367963151
