PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63;24,106;-0,0089;5,271188;-0,00054;0,89928;26,3751;0,9368;80,2828;2,1961;0;1,3299;9;Feb;2003;0,751898148;-21,93558;167,0497;4,78736;35,412;1533,75;1024,1938;23,9258;0,448006612
63,5;24,0946;-0,0005;5,270141;0,000215;0,89951;26,37152;0,8275;80,2439;2,201;0;1,4653;9;Feb;2003;0,751909722;-21,93558;167,04972;4,78894;35,413;1533,71;1024,2;23,9299;0,452853158
64;24,0819;-0,0034;5,268832;-0,000126;0,89925;26,36472;0,7912;80,1826;2,2086;0;1,4562;9;Feb;2003;0,751909722;-21,93558;167,04972;4,78975;35,413;1533,69;1024,2061;23,9338;0,460495287
64,5;24,0648;-0,0021;5,267235;0,000026;0,89631;26,35667;1,0046;80,1356;2,2145;0;1,491;9;Feb;2003;0,75193287;-21,93559;167,04973;4,79124;35,4143;1533,66;1024,2143;23,9399;0,466358626
65;24,0519;-0,0013;5,265984;0,00007;0,88848;26,34126;0,8925;80,0754;2,222;0;1,6279;9;Feb;2003;0,751956019;-21,9356;167,04974;4,79235;35,4149;1533,63;1024,2207;23,9442;0,473873716
65,5;24,0414;-0,0009;5,264956;0,000079;0,88894;26,33957;0,9136;80,1367;2,2144;0;1,6685;9;Feb;2003;0,751967593;-21,9356;167,04974;4,79324;35,4154;1533,61;1024,2264;23,9477;0,46622136
66;24,0219;-0,0025;5,262924;-0,000234;0,88876;26,33578;1,0172;80,0034;2,231;0;1,984;9;Feb;2003;0,751967593;-21,9356;167,04974;4,79471;35,4153;1533,58;1024,2343;23,9534;0,482869286
66,5;23,9726;-0,0017;5,258292;-0,000077;0,88576;26,32493;0,9625;80,0111;2,23;0;1,7789;9;Feb;2003;0,751979167;-21,9356;167,04975;4,79876;35,4193;1533,47;1024,2541;23,9711;0,481906874
67;23,9359;0,0003;5,25479;0,000263;0,87642;26,30916;0,9045;80,1472;2,213;0;1,567;9;Feb;2003;0,752013889;-21,9356;167,04976;4,80195;35,4218;1533,38;1024,2691;23,9839;0,464911185
67,5;23,9234;-0,0002;5,253588;0,000219;0,87561;26,30334;0,8721;80,1662;2,2107;0;1,9578;9;Feb;2003;0,752013889;-21,9356;167,04976;4,80293;35,4224;1533,36;1024,2754;23,9881;0,462540828
68;23,8924;-0,0059;5,250498;-0,000326;0,87104;26,28927;0,8976;80,282;2,1963;0;1,7973;9;Feb;2003;0,752037037;-21,93562;167,04978;4,80503;35,4235;1533,31;1024,2876;23,9982;0,44810626
68,5;23,8731;-0,0032;5,24872;-0,000025;0,86849;26,27809;0,7737;80,3639;2,1861;0;1,8965;9;Feb;2003;0,752048611;-21,93562;167,04978;4,80682;35,4252;1533,26;1024,2968;24,0052;0,43790992
69;23,8701;-0,0015;5,24842;0,000136;0,86775;26,2744;0,7063;80,4121;2,1801;0;1,8909;9;Feb;2003;0,752060185;-21,93562;167,04979;4,8072;35,4251;1533,26;1024,2997;24,006;0,431914
69,5;23,8553;-0,0027;5,246923;-0,000051;0,86694;26,26407;0,6081;80,4198;2,1791;0;1,7864;9;Feb;2003;0,752071759;-21,93562;167,0498;4,80832;35,4254;1533,23;1024,3065;24,0107;0,430956479
70;23,8301;-0,0032;5,244487;-0,00004;0,86188;26,23909;0,5839;80,4827;2,1713;0;1,3648;9;Feb;2003;0,752106481;-21,93562;167,04982;4,81036;35,4268;1533,18;1024,3172;24,0191;0,423138079
70,5;23,818;-0,0014;5,24327;-0,000022;0,86362;26,23757;0,5512;80,5153;2,1672;0;1,6854;9;Feb;2003;0,752106481;-21,93563;167,04983;4,81148;35,427;1533,16;1024,3231;24,023;0,419088339
71;23,8004;-0,002;5,241746;-0,000043;0,86543;26,23353;0,5195;80,5384;2,1644;0;1,8221;9;Feb;2003;0,752118056;-21,93564;167,04984;4,81284;35,4293;1533,13;1024,3322;24,0299;0,416219731
71,5;23,7771;-0,0029;5,239773;-0,000087;0,86523;26,23223;0,51;80,568;2,1607;0;1,7335;9;Feb;2003;0,752118056;-21,93564;167,04984;4,81463;35,4327;1533,08;1024,3439;24,0394;0,412545141
72;23,7549;-0,0016;5,237747;0,000035;0,85885;26,20418;0,4711;80,4945;2,1698;0;2,3636;9;Feb;2003;0,752152778;-21,93565;167,04985;4,81654;35,4349;1533,04;1024,3542;24,0476;0,421672033
72,5;23,7488;-0,0011;5,237163;0,000123;0,85717;26,19467;0,4981;80,5685;2,1606;0;2,3244;9;Feb;2003;0,752164352;-21,93566;167,04986;4,81709;35,4351;1533,03;1024,3584;24,0496;0,412483081
73;23,7456;-0,0012;5,236905;0,000175;0,85764;26,19216;0,4975;80,5108;2,1678;0;2,1325;9;Feb;2003;0,752175926;-21,93566;167,04986;4,81736;35,4356;1533,03;1024,3618;24,051;0,419647255
73,5;23,7445;-0,0011;5,236792;0,000205;0,85657;26,1811;0,4765;80,524;2,1662;0;1,9678;9;Feb;2003;0,7521875;-21,93566;167,04986;4,81746;35,4354;1533,03;1024,3641;24,0511;0,418007858
74;23,7436;-0,0014;5,236675;0,000175;0,8522;26,15514;0,4528;80,5944;2,1574;0;2,2756;9;Feb;2003;0,752222222;-21,93566;167,04986;4,81753;35,4351;1533,04;1024,3663;24,0512;0,409268942
74,5;23,7403;-0,0013;5,236355;0,000144;0,8525;26,1545;0,447;80,5609;2,1616;0;2,0328;9;Feb;2003;0,752222222;-21,93566;167,04986;4,8178;35,4351;1533,04;1024,3695;24,0522;0,413426423
75;23,7366;-0,0012;5,236041;0,000185;0,85308;26,15263;0,4664;80,5945;2,1574;0;1,8904;9;Feb;2003;0,752222222;-21,93566;167,04986;4,81811;35,4355;1533,04;1024,373;24,0536;0,409256534
75,5;23,7336;-0,0012;5,235743;0,000168;0,85046;26,12796;0,4905;80,5683;2,1606;0;2,1247;9;Feb;2003;0,752256944;-21,93568;167,04988;4,81837;35,4355;1533,04;1024,3761;24,0546;0,412507905
76;23,7296;-0,0009;5,235413;0,000197;0,8484;26,10033;0,4692;80,534;2,1649;0;2,2763;9;Feb;2003;0,752280093;-21,9357;167,0499;4,81871;35,436;1533,04;1024,3797;24,0561;0,416766069
76,5;23,7251;-0,0012;5,234959;0,000135;0,84999;26,10134;0,5053;80,5309;2,1653;0;1,9082;9;Feb;2003;0,752280093;-21,9357;167,0499;4,81906;35,436;1533,04;1024,3833;24,0575;0,417151007
77;23,7163;-0,001;5,234248;0,000157;0,85063;26,10134;0,4915;80,5378;2,1645;0;1,8928;9;Feb;2003;0,752291667;-21,9357;167,0499;4,81976;35,4374;1533,02;1024,3891;24,0612;0,41629423
77,5;23,7135;-0,001;5,234066;0,000235;0,84889;26,09611;0,4765;80,5674;2,1608;0;1,9609;9;Feb;2003;0,752291667;-21,9357;167,0499;4,82;35,4381;1533,02;1024,3926;24,0626;0,412619612
78;23,713;-0,0014;5,234027;0,00019;0,84613;26,06187;0,5222;80,5407;2,1641;0;1,5802;9;Feb;2003;0,752337963;-21,9357;167,04992;4,82002;35,438;1533,03;1024,3949;24,0627;0,415934157
78,5;23,7106;-0,0018;5,233815;0,000137;0,84576;26,0525;0,5102;80,5609;2,1616;0;2,2748;9;Feb;2003;0,752349537;-21,93571;167,04994;4,82017;35,4382;1533,04;1024,3978;24,0635;0,413426423
79;23,706;-0,0014;5,233402;0,000183;0,8438;26,03495;0,5045;80,575;2,1598;0;2,4745;9;Feb;2003;0,752372685;-21,93571;167,04996;4,82059;35,4385;1533,03;1024,4016;24,0652;0,411676347
79,5;23,7036;-0,0011;5,233178;0,000171;0,84229;26,03194;0,493;80,5318;2,1652;0;2,4114;9;Feb;2003;0,752372685;-21,9357;167,04996;4,82081;35,4386;1533,03;1024,4045;24,066;0,417039249
80;23,6931;-0,0007;5,232108;0,00009;0,84153;26,02515;0,5016;80,5273;2,1658;0;2,1553;9;Feb;2003;0,752372685;-21,9357;167,04996;4,82169;35,4387;1533,02;1024,4099;24,0692;0,41759805
80,5;23,6791;-0,0014;5,230716;0,000016;0,84166;26,02505;0,4994;80,4895;2,1704;0;2,0928;9;Feb;2003;0,752384259;-21,9357;167,04996;4,82279;35,4391;1532,99;1024,4164;24,0736;0,422293213
81;23,668;-0,0013;5,22964;0,00013;0,84078;26,00901;0,5153;80,5855;2,1585;0;2,1571;9;Feb;2003;0,752395833;-21,93571;167,04996;4,82374;35,4396;1532,97;1024,4223;24,0773;0,410373298
81,5;23,6661;-0,0007;5,229442;0,000255;0,83878;25,98137;0,5091;80,5742;2,1599;0;2,1191;9;Feb;2003;0,752430556;-21,93572;167,04996;4,82397;35,4394;1532,97;1024,4249;24,0778;0,411775634
82;23,6638;-0,0016;5,229184;0,000149;0,83893;25,97737;0,5859;80,5496;2,163;0;1,9389;9;Feb;2003;0,752430556;-21,93572;167,04996;4,82409;35,4391;1532,98;1024,4275;24,0782;0,414829187
82,5;23,6626;-0,0007;5,22906;0,00028;0,83732;25,97191;0,5148;80,5658;2,161;0;1,7823;9;Feb;2003;0,75244213;-21,93573;167,04996;4,82428;35,439;1532,98;1024,4298;24,0785;0,412818206
83;23,6606;-0,0003;5,228808;0,000277;0,83684;25,96297;0,5035;80,5595;2,1617;0;1,8781;9;Feb;2003;0,752453704;-21,93574;167,04996;4,82449;35,4385;1532,98;1024,4322;24,0787;0,413600206
83,5;23,6584;-0,0014;5,228533;0,000151;0,83531;25,95674;0,5127;80,5534;2,1625;0;1,9396;9;Feb;2003;0,752465278;-21,93574;167,04996;4,82459;35,438;1532,99;1024,4347;24,079;0,414357439
84;23,6565;-0,001;5,228312;0,000227;0,83626;25,9488;0,5391;80,5791;2,1593;0;1,6985;9;Feb;2003;0,752465278;-21,93574;167,04996;4,8248;35,4377;1532,99;1024,4372;24,0794;0,411167517
84,5;23,655;-0,0012;5,228148;0,000225;0,83863;25,945;0,4977;80,5185;2,1668;0;1,5703;9;Feb;2003;0,752476852;-21,93572;167,04998;4,82492;35,4375;1533;1024,4396;24,0797;0,418690907
85;23,6506;-0,002;5,227562;0,000086;0,84302;25,91069;0,5404;80,5281;2,1656;0;1,2859;9;Feb;2003;0,752523148;-21,93574;167,04996;4,82524;35,4363;1532,99;1024,4422;24,0802;0,417498706
85,5;23,6491;-0,0019;5,227378;0,000081;0,84377;25,90524;0,5503;80,4942;2,1698;0;1,2896;9;Feb;2003;0,752523148;-21,93574;167,04996;4,82538;35,4359;1533;1024,4445;24,0803;0,421709303
86;23,6479;-0,0015;5,227232;0,000152;0,84336;25,90517;0,5398;80,479;2,1717;0;1,4632;9;Feb;2003;0,752523148;-21,93576;167,04998;4,82554;35,4357;1533;1024,4468;24,0805;0,423597816
86,5;23,6421;-0,0019;5,22651;-0,000002;0,8421;25,90517;0,5355;80,441;2,1765;0;1,4458;9;Feb;2003;0,752523148;-21,93576;167,04998;4,826;35,4346;1533;1024,4499;24,0814;0,42832066
87;23,6382;0,0003;5,226054;0,000355;0,84114;25,90116;0,5161;80,4663;2,1733;0;1,2846;9;Feb;2003;0,752534722;-21,93576;167,04998;4,82655;35,434;1532,99;1024,4527;24,0822;0,425175992
87,5;23,6293;-0,0013;5,224835;0,000068;0,84032;25,89633;0,5524;80,5029;2,1688;0;1,2852;9;Feb;2003;0,752534722;-21,93576;167,04998;4,82719;35,4318;1532,98;1024,4558;24,0831;0,420628538
88;23,6105;-0,0039;5,222285;-0,00033;0,85499;25,86057;0,5418;80,5168;2,167;0;1,5964;9;Feb;2003;0,752581019;-21,93577;167,05;4,82867;35,4272;1532,94;1024,46;24,0852;0,418902041
88,5;23,5945;-0,0027;5,220391;-0,000029;0,85614;25,85232;0,4773;80,5504;2,1629;0;1,3399;9;Feb;2003;0,752581019;-21,93578;167,05;4,83019;35,4253;1532,9;1024,4655;24,0885;0,414729869
89;23,5802;-0,0058;5,218566;-0,000395;0,8589;25,83926;0,4981;80,5449;2,1636;0;1,6977;9;Feb;2003;0,752604167;-21,93578;167,05;4,83122;35,4227;1532,88;1024,4699;24,0907;0,415412695
89,5;23,5437;0,0012;5,213895;0,000075;0,86374;25,83178;0,5267;80,5361;2,1646;0;1,5421;9;Feb;2003;0,752604167;-21,93578;167,05;4,83501;35,416;1532,77;1024,4777;24,0964;0,416505313
90;23,4582;-0,0003;5,204288;-0,000068;0,86657;25,82764;0,5032;80,5121;2,1676;0;1,2712;9;Feb;2003;0,752615741;-21,93578;167,05;4,84225;35,4108;1532,57;1024,5011;24,1175;0,419485787
90,5;23,388;-0,0212;5,197511;-0,002022;0,87121;25,81793;0,4398;80,44;2,1766;0;1,4341;9;Feb;2003;0,752627315;-21,93578;167,05;4,84638;35,415;1532,45;1024,5269;24,1412;0,428444975
91;23,3485;-0,001;5,19345;0,000217;0,89598;25,79418;0,3136;80,6386;2,1519;0;1,6302;9;Feb;2003;0,752662037;-21,93578;167,05002;4,85144;35,4154;1532,31;1024,541;24,153;0,403786193
91,5;23,3504;-0,001;5,193726;0,000154;0,8961;25,78736;0,3149;80,6612;2,1491;0;1,8199;9;Feb;2003;0,752662037;-21,93578;167,05002;4,85126;35,4158;1532,32;1024,5429;24,1528;0,400983958
92;23,3378;0,0005;5,192299;0,00016;0,89792;25,78527;0,3839;80,6476;2,1508;0;1,7571;9;Feb;2003;0,752673611;-21,93578;167,05002;4,85245;35,4148;1532,3;1024,548;24,1558;0,402670165
92,5;23,3263;-0,0009;5,191333;0,000164;0,89949;25,78241;0,362;80,6443;2,1512;0;1,5078;9;Feb;2003;0,752673611;-21,93578;167,05002;4,85329;35,4165;1532,28;1024,5548;24,1604;0,403079361
93;23,3124;-0,0024;5,189762;-0,000041;0,89914;25,76954;0,3472;80,6839;2,1463;0;1,7122;9;Feb;2003;0,752685185;-21,93579;167,05002;4,85436;35,4154;1532,26;1024,5602;24,1637;0,398170114
93,5;23,2754;-0,0068;5,185668;-0,000547;0,90072;25,74145;0,3444;80,6971;2,1447;0;2,3853;9;Feb;2003;0,752719907;-21,9358;167,05002;4,85719;35,4135;1532,18;1024,5717;24,173;0,396534233
94;23,2434;0,0001;5,182321;0,000132;0,90091;25,7352;0,4213;80,6885;2,1458;0;2,3054;9;Feb;2003;0,752731481;-21,9358;167,05002;4,86048;35,4134;1532,09;1024,5831;24,1823;0,397600004
94,5;23,2074;-0,0014;5,178275;-0,000081;0,90048;25,73164;0,3585;80,7196;2,1419;0;2,7362;9;Feb;2003;0,752731481;-21,9358;167,05004;4,86349;35,411;1532,01;1024,594;24,1909;0,393746418
95;23,1738;-0,0002;5,175;0,000142;0,90031;25,72313;0,3277;80,7297;2,1406;0;11,929;9;Feb;2003;0,752743056;-21,9358;167,05004;4,86643;35,4126;1531,93;1024,6072;24,202;0,392495251
95,5;23,1543;-0,003;5,173183;-0,000037;0,90155;25,71607;0,2998;80,7003;2,1443;0;6,2824;9;Feb;2003;0,75275463;-21,9358;167,05004;4,86784;35,4142;1531,9;1024,6162;24,2088;0,396137697
96;23,1412;-0,0069;5,171838;-0,000384;0,90809;25,70675;0,282;80,7736;2,1352;0;5,0597;9;Feb;2003;0,752766204;-21,9358;167,05004;4,86864;35,4142;1531,88;1024,6221;24,2126;0,387058829
96,5;23,1203;-0,0028;5,169829;0,000018;0,9171;25,68248;0,3065;80,8111;2,1306;0;2,2318;9;Feb;2003;0,752789352;-21,93582;167,05006;4,87074;35,4153;1531,83;1024,6313;24,2196;0,382417301
97;23,114;-0,0008;5,169225;0,000191;0,91702;25,67573;0,3162;80,8089;2,1308;0;2,6448;9;Feb;2003;0,752800926;-21,93582;167,05006;4,87143;35,4156;1531,82;1024,6355;24,2217;0,382689544
97,5;23,1056;-0,0029;5,168366;-0,000035;0,91327;25,66563;0,3045;80,8175;2,1298;0;2,7839;9;Feb;2003;0,7528125;-21,93582;167,05008;4,87197;35,4156;1531,81;1024,6401;24,2241;0,381625362
98;23,0751;-0,0047;5,165233;-0,000326;0,91357;25,65251;0,2769;80,8151;2,1301;0;2,1901;9;Feb;2003;0,752835648;-21,93583;167,05007;4,87442;35,4158;1531,74;1024,6512;24,2331;0,381922332
98,5;23,0249;-0,0008;5,160563;0,000076;0,91129;25,64631;0,2927;80,7797;2,1344;0;2,3919;9;Feb;2003;0,752835648;-21,93584;167,05006;4,87891;35,4201;1531,62;1024,6712;24,2509;0,386303661
99;23,0191;-0,0011;5,160063;0,000163;0,91019;25,6436;0,3137;80,7645;2,1363;0;3,3017;9;Feb;2003;0,752847222;-21,93584;167,05006;4,8794;35,4207;1531,62;1024,6755;24,2531;0,388185499
99,5;23,0078;-0,002;5,158952;0,00007;0,90837;25,63849;0,3109;80,7554;2,1374;0;44,024;9;Feb;2003;0,752847222;-21,93584;167,05006;4,88028;35,4211;1531,6;1024,6812;24,2566;0,389312295
100;22,9924;0,001;5,157417;0,00032;0,90625;25,6273;0,3402;80,8778;2,1223;0;41,446;9;Feb;2003;0,752858796;-21,93584;167,05006;4,88183;35,4215;1531,56;1024,6882;24,2614;0,374166889
100,5;22,9767;-0,0037;5,155782;-0,000075;0,90738;25,5847;0,3069;80,8177;2,1297;0;20,738;9;Feb;2003;0,752916667;-21,93587;167,0501;4,88281;35,4214;1531,54;1024,6948;24,2659;0,381600615
101;22,9689;-0,0009;5,155077;0,000185;0,91024;25,57775;0,2919;80,8073;2,131;0;3,3013;9;Feb;2003;0,752916667;-21,93588;167,0501;4,8837;35,422;1531,52;1024,6998;24,2687;0,382887544
101,5;22,96;-0,0013;5,154118;0,000049;0,90893;25,5758;0,3315;80,8165;2,1299;0;1,3287;9;Feb;2003;0,752928241;-21,93588;167,0501;4,88442;35,4217;1531,51;1024,7042;24,271;0,381749098
102;22,9391;-0,0014;5,152039;-0,000083;0,90902;25,56864;0,3585;80,7741;2,1351;0;0,14104;9;Feb;2003;0,752928241;-21,93588;167,0501;4,88618;35,4223;1531,46;1024,7129;24,2775;0,386996928
102,5;22,9044;-0,0009;5,148778;-0,000045;0,90827;25,56733;0,3343;80,7877;2,1335;0;0,00013152;9;Feb;2003;0,752928241;-21,93588;167,0501;4,88911;35,4249;1531,39;1024,7271;24,2895;0,385313362
103;22,8626;-0,0036;5,144697;-0,000348;0,90393;25,56443;0,3104;80,7921;2,1329;0;1E-12;9;Feb;2003;0,752939815;-21,93588;167,05012;4,89242;35,4269;1531,3;1024,7428;24,3031;0,384768739
103,5;22,8216;-0,003;5,14078;-0,000077;0,90154;25,52007;0,3397;80,7976;2,1322;0;3,8541;9;Feb;2003;0,752986111;-21,9359;167,05014;4,89598;35,4295;1531,2;1024,7588;24,3168;0,384088003
104;22,8131;-0,001;5,13994;0,000096;0,90161;25,51127;0,3554;80,7806;2,1343;0;10,485;9;Feb;2003;0,752997685;-21,9359;167,05014;4,89688;35,4297;1531,18;1024,7636;24,3195;0,386192247
104,5;22,8005;-0,0013;5,138662;-0,000012;0,90136;25,51044;0,3404;80,7677;2,1359;0;2,1404;9;Feb;2003;0,752997685;-21,9359;167,05014;4,89793;35,4299;1531,16;1024,7695;24,3233;0,387789293
105;22,7698;-0,0022;5,135662;-0,000151;0,90005;25,5053;0,3554;80,7736;2,1352;0;0,18532;9;Feb;2003;0,753009259;-21,9359;167,05014;4,90045;35,4313;1531,09;1024,7815;24,3331;0,387058829
105,5;22,7439;-0,0015;5,133274;0,000152;0,89815;25,46982;0,3534;80,7759;2,1349;0;-0,003828;9;Feb;2003;0,753043981;-21,9359;167,05014;4,90274;35,4335;1531,03;1024,7929;24,3423;0,386774087
106;22,7356;-0,0025;5,132393;0,000019;0,89594;25,45071;0,3781;80,7605;2,1368;0;1E-12;9;Feb;2003;0,75306713;-21,93592;167,05014;4,90338;35,4332;1531,02;1024,7972;24,3445;0,388680778
106,5;22,693;-0,0053;5,128179;-0,00044;0,89423;25,44689;0,3614;80,76;2,1369;0;1E-12;9;Feb;2003;0,75306713;-21,93594;167,05014;4,90676;35,4349;1530,93;1024,8129;24,3579;0,38874269
107;22,6549;-0,0009;5,124601;0,00018;0,89578;25,42289;0,3916;80,7546;2,1375;0;1E-12;9;Feb;2003;0,753101852;-21,93593;167,05015;4,91038;35,4377;1530,84;1024,8282;24,3711;0,38941136
107,5;22,6467;-0,0016;5,123787;0,00014;0,89482;25,40873;0,3983;80,7163;2,1423;0;1E-12;9;Feb;2003;0,753113426;-21,93592;167,05016;4,91104;35,4378;1530,82;1024,8328;24,3735;0,394155249
108;22,6356;-0,0023;5,122704;0,000061;0,89287;25,40232;0,4156;80,7287;2,1407;0;1E-12;9;Feb;2003;0,753125;-21,93594;167,05018;4,91194;35,4383;1530,81;1024,8384;24,377;0,392619122
108,5;22,6265;-0,0014;5,1217;0,000104;0,88568;25,36673;0,4427;80,7125;2,1427;0;1E-12;9;Feb;2003;0,753159722;-21,93596;167,05018;4,91282;35,4377;1530,79;1024,8428;24,3793;0,394626045
109;22,6111;-0,0021;5,120166;-0,000038;0,88753;25,36023;0,4436;80,7205;2,1417;0;1E-12;9;Feb;2003;0,753159722;-21,93596;167,05018;4,91407;35,4381;1530,76;1024,8497;24,3839;0,393634921
109,5;22,5867;-0,0052;5,117805;-0,000345;0,88654;25,35819;0,4096;80,7229;2,1414;0;1E-12;9;Feb;2003;0,753171296;-21,93597;167,05021;4,9159;35,4393;1530,72;1024,8598;24,3919;0,393337604
110;22,5421;-0,0037;5,113412;-0,000214;0,88192;25,33233;0,4325;80,7237;2,1413;0;1E-12;9;Feb;2003;0,753194444;-21,93598;167,05022;4,91985;35,4412;1530,61;1024,8761;24,406;0,3932385
110,5;22,4998;-0,0054;5,109216;-0,000476;0,88047;25,31649;0,4208;80,7197;2,1418;0;1E-12;9;Feb;2003;0,753206019;-21,93598;167,05022;4,92333;35,4427;1530,51;1024,8915;24,4192;0,393734029
111;22,4772;-0,0018;5,107157;0,000007;0,88013;25,31578;0,4067;80,7298;2,1406;0;1E-12;9;Feb;2003;0,753217593;-21,93598;167,05022;4,92559;35,4448;1530,45;1024,9018;24,4273;0,392482864
111,5;22,4604;-0,003;5,10553;-0,000045;0,8799;25,30546;0,399;80,7247;2,1412;0;1E-12;9;Feb;2003;0,753217593;-21,936;167,05022;4,92694;35,4456;1530,42;1024,9093;24,4327;0,393114621
112;22,4526;-0,0013;5,104621;0,000147;0,87115;25,26039;0,399;80,7243;2,1413;0;1,2859;9;Feb;2003;0,753275463;-21,936;167,05024;4,9278;35,4446;1530,41;1024,913;24,4342;0,393164172
112,5;22,4459;-0,0012;5,103977;0,000165;0,87052;25,2508;0,4067;80,7099;2,1431;0;-0,0215;9;Feb;2003;0,753275463;-21,936;167,05024;4,92839;35,4449;1530,4;1024,9173;24,4363;0,394948181
113;22,4404;-0,0018;5,103433;0,000096;0,87001;25,24902;0,4123;80,7208;2,1417;0;-0,001088;9;Feb;2003;0,753287037;-21,936;167,05024;4,92882;35,445;1530,39;1024,9211;24,438;0,393597756
113,5;22,4355;-0,0007;5,102989;0,000188;0,87101;25,24013;0,404;80,7391;2,1394;0;1E-12;9;Feb;2003;0,753287037;-21,936;167,05024;4,92933;35,4453;1530,39;1024,9248;24,4396;0,391330939
114;22,4274;-0,0013;5,102201;0,000118;0,87139;25,23823;0,412;80,7386;2,1395;0;1E-12;9;Feb;2003;0,753287037;-21,936;167,05024;4,92997;35,4456;1530,37;1024,9295;24,4422;0,391392867
114,5;22,4217;-0,0026;5,101686;0,00003;0,87105;25,2325;0,3942;80,7427;2,139;0;1E-12;9;Feb;2003;0,753298611;-21,93601;167,05025;4,93036;35,446;1530,37;1024,9337;24,4441;0,390885069
115;22,4185;-0,0021;5,101335;0,000097;0,86916;25,20566;0,413;80,7263;2,141;0;6,9346;9;Feb;2003;0,753321759;-21,93601;167,05027;4,93069;35,4456;1530,37;1024,9365;24,4448;0,392916418
115,5;22,4136;-0,0036;5,100762;-0,000128;0,8705;25,18056;0,41;80,7241;2,1413;0;3,1555;9;Feb;2003;0,753356481;-21,93602;167,05028;4,93101;35,445;1530,37;1024,9395;24,4458;0,393188948
116;22,3943;-0,0025;5,098902;-0,000068;0,87154;25,1752;0,3917;80,7381;2,1396;0;2,4832;9;Feb;2003;0,753356481;-21,93603;167,05028;4,93272;35,446;1530,33;1024,948;24,452;0,391454796
116,5;22,3778;-0,0028;5,097316;-0,000065;0,86698;25,15971;0,3749;80,7108;2,143;0;1,1015;9;Feb;2003;0,75337963;-21,93604;167,05028;4,93415;35,4469;1530,3;1024,9556;24,4574;0,394836671
117;22,3613;-0,0014;5,095691;-0,000008;0,86123;25,13389;0,3888;80,6876;2,1459;0;0,039907;9;Feb;2003;0,753402778;-21,93604;167,05028;4,93568;35,4474;1530,26;1024,9628;24,4625;0,397711545
117,5;22,3523;-0,0026;5,094936;0,00001;0,86028;25,13136;0,3642;80,7045;2,1437;0;1E-12;9;Feb;2003;0,753402778;-21,93604;167,05028;4,93636;35,4487;1530,24;1024,9685;24,4661;0,395617266
118;22,3476;-0,0038;5,094373;-0,000243;0,86041;25,1314;0,3929;80,7133;2,1426;0;1E-12;9;Feb;2003;0,753402778;-21,93604;167,05028;4,93669;35,4479;1530,24;1024,9714;24,4668;0,394526928
118,5;22,332;0,0029;5,092883;0,000267;0,86043;25,12688;0,3938;80,7127;2,1427;0;1E-12;9;Feb;2003;0,753402778;-21,93604;167,05028;4,93852;35,4488;1530,2;1024,9787;24,472;0,394601265
119;22,3101;0,0023;5,090772;0,000273;0,85928;25,12215;0,382;80,7406;2,1393;0;1E-12;9;Feb;2003;0,753414352;-21,93604;167,05028;4,94038;35,4499;1530,15;1024,988;24,479;0,391145158
119,5;22,292;-0,0013;5,089013;0,000207;0,85302;25,08322;0,3737;80,7143;2,1425;0;1E-12;9;Feb;2003;0,753460648;-21,93604;167,05033;4,94172;35,4508;1530,12;1024,9959;24,4848;0,394403033
120;22,2786;-0,0033;5,087546;-0,000093;0,84866;25,05375;0,3875;80,766;2,1361;0;13,461;9;Feb;2003;0,753483796;-21,93606;167,05034;4,94274;35,4501;1530,1;1025,0013;24,4881;0,387999775
120,5;22,2449;-0,0008;5,084395;0,000135;0,85004;25,04756;0,3504;80,7804;2,1344;0;-0,4118;9;Feb;2003;0,75349537;-21,93606;167,05034;4,94582;35,4527;1530,02;1025,015;24,4996;0,386217006
121;22,2418;-0,0013;5,08417;0,000187;0,84911;25,0442;0,3353;80,7907;2,1331;0;-0,0004737;9;Feb;2003;0,75349537;-21,93606;167,05034;4,94606;35,4533;1530,02;1025,0186;24,501;0,384942025
121,5;22,241;-0,0014;5,084088;0,000174;0,84848;25,0388;0,3354;80,7777;2,1347;0;1E-12;9;Feb;2003;0,75349537;-21,93606;167,05034;4,94613;35,4532;1530,02;1025,0208;24,5011;0,386551251
122;22,2395;-0,0013;5,08395;0,000165;0,84873;25,03339;0,317;80,7776;2,1347;0;1E-12;9;Feb;2003;0,753506944;-21,93606;167,05034;4,94627;35,4531;1530,03;1025,0234;24,5016;0,38656363
122,5;22,2358;-0,0012;5,083565;0,000128;0,84893;25,03332;0,3291;80,7648;2,1363;0;1E-12;9;Feb;2003;0,753506944;-21,93608;167,05034;4,9466;35,4529;1530,03;1025,0264;24,5025;0,388148354
123;22,2221;-0,0016;5,082056;-0,000144;0,84917;25,02977;0,3513;80,7646;2,1363;0;1E-12;9;Feb;2003;0,753506944;-21,93608;167,05034;4,94776;35,4521;1530;1025,032;24,5058;0,388173117
123,5;22,196;-0,0035;5,079666;-0,000223;0,84866;25,02364;0,3343;80,7876;2,1335;0;1E-12;9;Feb;2003;0,753506944;-21,93608;167,05034;4,94982;35,4545;1529,95;1025,0433;24,515;0,38532574
