PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;25,985;-0,0006;5,454559;0,000543;0,95199;26,65842;0,2918;80,0666;2,2231;0;1E-12;6;Feb;2003;0,716597222;-20,8285;167,01546;4,63992;35,3036;1538,11;1023,5336;23,2714;0,405357499
62,5;25,9827;0;5,454365;0,000586;0,95278;26,6583;0,3039;80,0414;2,2263;0;1E-12;6;Feb;2003;0,716608796;-20,8285;167,01546;4,64014;35,3037;1538,11;1023,5366;23,2723;0,408505374
63;25,9793;-0,0003;5,454042;0,00056;0,95319;26,65963;0,2844;80,0504;2,2251;0;1E-12;6;Feb;2003;0,71662037;-20,8285;167,01546;4,64038;35,3039;1538,11;1023,54;23,2735;0,407381019
63,5;25,9787;-0,0009;5,453976;0,000478;0,95259;26,66225;0,2931;80,0403;2,2264;0;1E-12;6;Feb;2003;0,716631944;-20,8285;167,01547;4,64038;35,3037;1538,12;1023,5421;23,2735;0,408642804
64;25,9714;-0,0032;5,453272;0,000259;0,94955;26,66218;0,2921;80,0397;2,2265;0;1E-12;6;Feb;2003;0,716643519;-20,8285;167,01548;4,64076;35,304;1538,12;1023,5468;23,2761;0,408717767
64,5;25,9652;-0,0015;5,452697;0,000453;0,94893;26,66411;0,2812;80,0736;2,2222;0;1E-12;6;Feb;2003;0,716655093;-20,8285;167,01548;4,64136;35,3044;1538,11;1023,5512;23,2784;0,404483265
65;25,96;-0,0003;5,452185;0,000536;0,94305;26,66285;0,3037;80,0619;2,2237;0;1E-12;6;Feb;2003;0,716666667;-20,8285;167,0155;4,64186;35,3045;1538,1;1023,5551;23,2801;0,405944528
65,5;25,9566;0,0017;5,451856;0,000733;0,94071;26,66521;0,313;80,0595;2,224;0;1E-12;6;Feb;2003;0,716678241;-20,8285;167,0155;4,64227;35,3046;1538,1;1023,5583;23,2813;0,4062443
66;25,945;0,0006;5,450744;0,000639;0,94706;26,66473;0,2975;80,0569;2,2243;0;1E-12;6;Feb;2003;0,716678241;-20,8285;167,01552;4,64308;35,3053;1538,08;1023,5646;23,2854;0,406569064
66,5;25,9414;-0,0007;5,450409;0,000498;0,95149;26,66457;0,3069;80,0411;2,2263;0;1E-12;6;Feb;2003;0,716689815;-20,8285;167,01552;4,64326;35,3055;1538,09;1023,568;23,2867;0,408542855
67;25,9408;-0,0007;5,450376;0,000527;0,95024;26,66629;0,3428;80,0285;2,2279;0;1E-12;6;Feb;2003;0,716701389;-20,8285;167,01552;4,64331;35,3056;1538,09;1023,5705;23,287;0,41011717
67,5;25,9392;-0,001;5,450178;0,000458;0,94782;26,66532;0,311;80,0409;2,2263;0;1E-12;6;Feb;2003;0,716712963;-20,8285;167,01552;4,64342;35,3052;1538,1;1023,5728;23,2873;0,408567842
68;25,9263;-0,0041;5,448944;0,000161;0,94685;26,66666;0,3276;80,0393;2,2265;0;1E-12;6;Feb;2003;0,716724537;-20,8285;167,01552;4,64416;35,306;1538,09;1023,5796;23,2919;0,408767742
68,5;25,918;-0,001;5,448137;0,000493;0,94635;26,66607;0,3299;80,04;2,2264;0;1E-12;6;Feb;2003;0,716724537;-20,8285;167,01552;4,64505;35,3064;1538,07;1023,5846;23,2948;0,408680285
69;25,9058;0,0019;5,446921;0,000711;0,94369;26,66623;0,2936;80,0509;2,2251;0;1E-12;6;Feb;2003;0,716736111;-20,8285;167,01554;4,6462;35,3067;1538,04;1023,5908;23,2989;0,407318559
69,5;25,8938;0,0018;5,445762;0,000726;0,94085;26,66544;0,3084;80,0525;2,2249;0;1E-12;6;Feb;2003;0,716747685;-20,8285;167,01554;4,64711;35,3073;1538,02;1023,5972;23,3031;0,407118688
70;25,8784;-0,0029;5,444285;0,000271;0,94402;26,66632;0,3086;80,0116;2,23;0;1E-12;6;Feb;2003;0,716759259;-20,8285;167,01554;4,64795;35,3083;1538,01;1023,6048;23,3087;0,412229141
70,5;25,873;-0,001;5,443759;0,000467;0,94621;26,66754;0,308;80,054;2,2247;0;1E-12;6;Feb;2003;0,716770833;-20,8285;167,01554;4,64851;35,3085;1538;1023,6088;23,3105;0,406931313
71;25,8663;-0,0004;5,443109;0,000518;0,94608;26,66721;0,2984;80,0399;2,2265;0;1E-12;6;Feb;2003;0,716782407;-20,8285;167,01555;4,64907;35,3087;1537,99;1023,6133;23,3129;0,408692779
71,5;25,8585;-0,0019;5,442327;0,000366;0,94168;26,66713;0,325;79,9402;2,2389;0;1E-12;6;Feb;2003;0,716793981;-20,8285;167,01556;4,64956;35,3089;1537,98;1023,618;23,3155;0,421156831
72;25,8369;0,0024;5,440171;0,000705;0,94179;26,66806;0,3149;80,0251;2,2283;0;1E-12;6;Feb;2003;0,716805556;-20,8285;167,01556;4,65155;35,3096;1537,93;1023,6274;23,3227;0,410542028
72,5;25,8062;-0,0015;5,437039;0,000221;0,94135;26,66804;0,3044;80,0328;2,2273;0;1E-12;6;Feb;2003;0,71681713;-20,8285;167,01556;4,65363;35,3103;1537,88;1023,6396;23,3328;0,409579876
73;25,7429;-0,0004;5,430563;0,000121;0,94311;26,66738;0,3077;80,0628;2,2236;0;1E-12;6;Feb;2003;0,71681713;-20,8285;167,01556;4,65859;35,3117;1537,74;1023,6625;23,3535;0,405832115
73,5;25,6971;0,0003;5,42634;0,000559;0,94451;26,66801;0,3184;80,067;2,2231;0;1E-12;6;Feb;2003;0,716828704;-20,8285;167,01557;4,66221;35,3161;1537,64;1023,6822;23,3711;0,405307541
74;25,6747;-0,0079;5,42408;-0,000171;0,94083;26,66767;0,3513;80,0635;2,2235;0;1E-12;6;Feb;2003;0,716840278;-20,8285;167,01558;4,66334;35,3167;1537,61;1023,6917;23,3785;0,405744684
74,5;25,6548;-0,002;5,422112;0,000333;0,93946;26,66752;0,3657;80,0711;2,2225;0;1E-12;6;Feb;2003;0,716851852;-20,8285;167,01558;4,66533;35,3175;1537,56;1023,7007;23,3853;0,404795483
75;25,6441;-0,0013;5,42103;0,000405;0,94309;26,66804;0,3695;80,0588;2,2241;0;1E-12;6;Feb;2003;0,716863426;-20,8285;167,01558;4,66622;35,3177;1537,54;1023,7064;23,3888;0,406331736
75,5;25,6277;-0,0013;5,419419;0,000416;0,94079;26,66702;0,3481;80,0538;2,2247;0;1E-12;6;Feb;2003;0,716875;-20,8285;167,01558;4,6675;35,3184;1537,52;1023,7141;23,3945;0,406956296
76;25,6229;-0,0004;5,41891;0,000481;0,93761;26,66804;0,3629;80,0546;2,2246;0;1E-12;6;Feb;2003;0,716886574;-20,8285;167,01558;4,66795;35,3183;1537,51;1023,7176;23,3959;0,406856364
76,5;25,6024;-0,0046;5,416717;0,000011;0,9391;26,66744;0,3678;80,0255;2,2282;0;1E-12;6;Feb;2003;0,716898148;-20,8285;167,0156;4,66925;35,3179;1537,48;1023,7259;23,4019;0,410492044
77;25,593;0,0015;5,415918;0,00078;0,93786;26,6672;0,3723;80,0623;2,2237;0;1E-12;6;Feb;2003;0,716898148;-20,8285;167,0156;4,67046;35,3192;1537,45;1023,7319;23,4059;0,405894566
77,5;25,591;-0,0014;5,415624;0,000399;0,93558;26,66803;0,3693;80,0471;2,2255;0;1E-12;6;Feb;2003;0,716909722;-20,82849;167,01562;4,6704;35,3184;1537,46;1023,734;23,4059;0,407793268
78;25,5682;-0,0074;5,413363;-0,000204;0,93717;26,66804;0,3863;80,0472;2,2255;0;1E-12;6;Feb;2003;0,716921296;-20,82848;167,01564;4,6717;35,3193;1537,43;1023,7439;23,4136;0,407780776
78,5;25,5669;0,0059;5,413252;0,001155;0,93481;26,66804;0,365;80,0436;2,226;0;1E-12;6;Feb;2003;0,71693287;-20,82848;167,01564;4,67284;35,3193;1537,4;1023,7465;23,4141;0,40823052
79;25,5667;0,001;5,413215;0,000664;0,93254;26,66753;0,3763;80,046;2,2257;0;1E-12;6;Feb;2003;0,716944444;-20,82848;167,01564;4,67249;35,3191;1537,42;1023,7485;23,414;0,407930688
79,5;25,5581;0,0058;5,412346;0,001115;0,92892;26,66743;0,3591;80,0478;2,2255;0;1E-12;6;Feb;2003;0,716956019;-20,82848;167,01564;4,67353;35,3192;1537,4;1023,7534;23,4168;0,40770582
80;25,5368;-0,0046;5,410163;-5,713E-07;0,92863;26,66631;0,3705;80,0596;2,224;0;1E-12;6;Feb;2003;0,716967593;-20,82848;167,01564;4,67438;35,3195;1537,38;1023,7624;23,4236;0,40623181
80,5;25,5072;-0,0019;5,407323;0,000315;0,93028;26,66723;0,3665;80,0581;2,2242;0;1E-12;6;Feb;2003;0,716967593;-20,82848;167,01564;4,67689;35,3214;1537,32;1023,7751;23,4342;0,406419172
81;25,4954;-0,0021;5,406199;0,000375;0,93008;26,66805;0,397;80,0483;2,2254;0;1E-12;6;Feb;2003;0,716990741;-20,82848;167,01565;4,67781;35,3222;1537,3;1023,7815;23,4385;0,407643358
81,5;25,4869;-0,0006;5,405327;0,000471;0,93147;26,66509;0,3668;80,0655;2,2232;0;1E-12;6;Feb;2003;0,717002315;-20,82848;167,01566;4,67859;35,3222;1537,28;1023,7863;23,4411;0,405494886
82;25,4562;-0,0008;5,402393;0,000409;0,93418;26,66462;0,3661;80,0619;2,2237;0;1E-12;6;Feb;2003;0,717002315;-20,82848;167,01566;4,68095;35,3243;1537,22;1023,7995;23,4522;0,405944528
82,5;25,4362;-0,0008;5,400585;0,000407;0,93321;26,66531;0,3728;80,0508;2,2251;0;1E-12;6;Feb;2003;0,717013889;-20,82848;167,01566;4,68247;35,3264;1537,19;1023,8094;23,4599;0,407331051
83;25,3957;0,0022;5,396441;0,000583;0,92849;26,66444;0,3718;80,0441;2,2259;0;1E-12;6;Feb;2003;0,717025463;-20,82848;167,01566;4,68589;35,3272;1537,09;1023,8247;23,473;0,408168055
83,5;25,263;-0,0161;5,383526;-0,000983;0,92376;26,66278;0,3628;80,0572;2,2243;0;1E-12;6;Feb;2003;0,717037037;-20,82848;167,01567;4,69486;35,335;1536,83;1023,8735;23,5197;0,406531591
84;25,2261;-0,0031;5,379991;0,000243;0,92319;26,66186;0,4006;80,0707;2,2226;0;1E-12;6;Feb;2003;0,717048611;-20,82848;167,01568;4,69876;35,3375;1536,73;1023,8889;23,5329;0,404845439
84,5;25,215;-0,0043;5,378637;-0,000115;0,92252;26,65972;0,372;80,0606;2,2239;0;1E-12;6;Feb;2003;0,717060185;-20,82848;167,01568;4,69955;35,336;1536,71;1023,8933;23,5352;0,406106903
85;25,1546;-0,0044;5,373039;-0,000035;0,92121;26,65862;0,3668;80,0704;2,2226;0;1E-12;6;Feb;2003;0,717071759;-20,82848;167,0157;4,70423;35,3415;1536,58;1023,9182;23,5578;0,404882905
85,5;25,1015;-0,0035;5,368097;0,000042;0,92026;26,65775;0,3771;80,0752;2,222;0;1E-12;6;Feb;2003;0,717071759;-20,82848;167,0157;4,70844;35,3462;1536,46;1023,9402;23,5776;0,404283451
86;25,0134;-0,0001;5,360101;0,000401;0,91426;26,65798;0,3674;80,0795;2,2215;0;1E-12;6;Feb;2003;0,717083333;-20,82848;167,0157;4,71553;35,3556;1536,26;1023,9763;23,6116;0,40374647
86,5;24,9192;-0,0308;5,351769;-0,002191;0,90906;26,65713;0,3154;80,1127;2,2173;0;1E-12;6;Feb;2003;0,717094907;-20,82848;167,0157;4,72047;35,3673;1536,13;1024,016;23,6491;0,399601449
87;24,8163;0,0043;5,342467;0,000564;0,90408;26,65715;0,3483;80,1358;2,2145;0;1E-12;6;Feb;2003;0,717106481;-20,82848;167,0157;4,73113;35,3786;1535,82;1024,058;23,6889;0,396718427
87,5;24,7189;0,0121;5,333401;0,001319;0,90269;26,65715;0,3135;80,1402;2,2139;0;1E-12;6;Feb;2003;0,717118056;-20,82848;167,01572;4,73942;35,3873;1535,58;1024,0964;23,7249;0,396169374
88;24,5974;0,0083;5,321728;0,00092;0,89658;26,65619;0,3008;80,1643;2,2109;0;1E-12;6;Feb;2003;0,71712963;-20,82848;167,01572;4,74875;35,3954;1535,32;1024,1414;23,7678;0,393162596
88,5;24,5434;0,0021;5,31653;0,000594;0,89241;26,65293;0,2975;80,1752;2,2095;0;1E-12;6;Feb;2003;0,717141204;-20,82848;167,01572;4,75263;35,3989;1535,21;1024,1626;23,7867;0,391802981
89;24,498;-0,0012;5,312309;0,000323;0,88851;26,64928;0,2876;80,1885;2,2079;0;1E-12;6;Feb;2003;0,717152778;-20,82846;167,01572;4,75599;35,4029;1535,12;1024,1814;23,8034;0,390144252
89,5;24,4739;0,007;5,309928;0,001028;0,88007;26,64728;0,2517;80,1829;2,2086;0;1E-12;6;Feb;2003;0,717164352;-20,82846;167,01572;4,75858;35,4039;1535,05;1024,1916;23,8114;0,390842631
90;24,4163;0,0107;5,304595;0,00128;0,87435;26,64674;0,2915;80,2055;2,2058;0;1E-12;6;Feb;2003;0,717175926;-20,82846;167,01573;4,76342;35,4092;1534,91;1024,2151;23,8327;0,388024472
90,5;24,3799;0,0019;5,301452;0,000687;0,87289;26,64625;0,2847;80,1979;2,2067;0;1E-12;6;Feb;2003;0,7171875;-20,82846;167,01574;4,76563;35,4142;1534,86;1024,232;23,8475;0,388972083
91;24,3753;-0,0013;5,300953;0,000422;0,86846;26,6445;0,2788;80,2028;2,2061;0;1E-12;6;Feb;2003;0,717199074;-20,82846;167,01574;4,76577;35,4139;1534,86;1024,2353;23,8487;0,388361113
91,5;24,3737;-0,0019;5,300717;0,000358;0,86479;26,63951;0,281;80,2082;2,2054;0;1E-12;6;Feb;2003;0,717210648;-20,82846;167,01574;4,76586;35,4132;1534,87;1024,2374;23,8487;0,387687842
92;24,3674;-0,0022;5,300092;0,000303;0,86175;26,6367;0,2942;80,2216;2,2037;0;1E-12;6;Feb;2003;0,717222222;-20,82846;167,01575;4,76635;35,4134;1534,86;1024,2416;23,8507;0,38601733
92,5;24,3472;-0,0011;5,298284;0,000378;0,86344;26,63535;0,2701;80,2194;2,204;0;1E-12;6;Feb;2003;0,717222222;-20,82846;167,01576;4,76803;35,4156;1534,82;1024,2515;23,8585;0,386291574
93;24,336;-0,0018;5,297339;0,000339;0,86202;26,63535;0,2793;80,2266;2,2031;0;1E-12;6;Feb;2003;0,717233796;-20,82846;167,01576;4,76885;35,4171;1534,8;1024,2582;23,863;0,385394075
93,5;24,3208;-0,0042;5,295935;0,000106;0,86304;26,63535;0,2663;80,2259;2,2032;0;1E-12;6;Feb;2003;0,71724537;-20,82846;167,01576;4,76988;35,4184;1534,78;1024,2659;23,8685;0,385481329
94;24,2964;-0,0019;5,293736;0,000358;0,86012;26,62903;0,2599;80,2345;2,2021;0;1E-12;6;Feb;2003;0,717256944;-20,82846;167,01578;4,77199;35,421;1534,73;1024,2773;23,8778;0,384409413
94,5;24,2923;-0,001;5,293295;0,000455;0,85676;26,62547;0,3104;80,2117;2,205;0;1E-12;6;Feb;2003;0,717268519;-20,82846;167,01578;4,77242;35,4208;1534,72;1024,2805;23,8789;0,387251487
95;24,2907;-0,0004;5,293144;0,000523;0,85298;26,62445;0,2635;80,2159;2,2044;0;1E-12;6;Feb;2003;0,717280093;-20,82846;167,01578;4,7726;35,4208;1534,72;1024,2831;23,8794;0,386727887
95,5;24,2902;-0,0006;5,293093;0,000499;0,84982;26,62321;0,2483;80,2075;2,2055;0;1E-12;6;Feb;2003;0,717280093;-20,82846;167,01578;4,77263;35,4206;1534,73;1024,2853;23,8794;0,387775115
96;24,2882;-0,0009;5,292854;0,000481;0,84709;26,6159;0,2672;80,2253;2,2033;0;1E-12;6;Feb;2003;0,717291667;-20,82846;167,01578;4,77279;35,4203;1534,74;1024,2879;23,8798;0,385556118
96,5;24,2721;-0,0038;5,291056;0,000149;0,85591;26,61222;0,2604;80,2261;2,2032;0;1E-12;6;Feb;2003;0,717314815;-20,82846;167,01578;4,7739;35,4193;1534,71;1024,2941;23,8839;0,385456399
97;24,2517;-0,0009;5,289025;0,000365;0,85826;26,6064;0,2588;80,213;2,2048;0;1E-12;6;Feb;2003;0,717326389;-20,82845;167,0158;4,77577;35,42;1534,66;1024,3029;23,8906;0,387089418
97,5;24,2287;-0,0012;5,286955;0,000417;0,85976;26,60266;0,2604;80,2087;2,2054;0;1E-12;6;Feb;2003;0,717337963;-20,82844;167,01582;4,77759;35,4224;1534,62;1024,3138;23,8993;0,387625505
98;24,2033;-0,0093;5,284414;-0,000436;0,85844;26,6001;0,2536;80,2192;2,204;0;1E-12;6;Feb;2003;0,717337963;-20,82844;167,01582;4,779;35,4233;1534,59;1024,3242;23,9076;0,386316505
98,5;24,189;-0,0002;5,283126;0,000535;0,85378;26,59326;0,2699;80,2307;2,2026;0;1E-12;6;Feb;2003;0,717349537;-20,82846;167,01584;4,7809;35,4247;1534,54;1024,3317;23,913;0,384883036
99;24,1898;-0,0002;5,283173;0,000523;0,8514;26,58879;0,239;80,2387;2,2016;0;1E-12;6;Feb;2003;0,717361111;-20,82846;167,01584;4,78084;35,4243;1534,55;1024,3333;23,9124;0,383885961
99,5;24,1815;-0,0022;5,282383;0,000328;0,85157;26,58158;0,2725;80,234;2,2022;0;1E-12;6;Feb;2003;0,717372685;-20,82846;167,01584;4,78135;35,4247;1534,54;1024,3382;23,9152;0,384471731
100;24,1749;-0,0009;5,28183;0,000475;0,84985;26,58087;0,246;80,2311;2,2026;0;1E-12;6;Feb;2003;0,717384259;-20,82844;167,01584;4,78198;35,4256;1534,53;1024,3431;23,9179;0,38483318
100,5;24,1664;-0,0042;5,280941;0,000129;0,85121;26,57292;0,2646;80,224;2,2034;0;1E-12;6;Feb;2003;0,717395833;-20,82844;167,01584;4,78242;35,4255;1534,53;1024,3477;23,9204;0,385718163
101;24,1351;0,0012;5,277824;0,000521;0,85116;26,56938;0,2495;80,222;2,2037;0;1E-12;6;Feb;2003;0,717407407;-20,82844;167,01584;4,78539;35,4266;1534,45;1024,3601;23,9306;0,385967468
101,5;24,0976;-0,0043;5,274394;0,000064;0,85231;26,56111;0,2442;80,2272;2,203;0;1E-12;6;Feb;2003;0,717407407;-20,82844;167,01584;4,78795;35,4303;1534,38;1024,3762;23,9446;0,385319288
102;24,0881;-0,008;5,273582;-0,000178;0,85068;26,55506;0,2608;80,2253;2,2033;0;1E-12;6;Feb;2003;0,717418981;-20,82844;167,01584;4,78844;35,4315;1534,37;1024,3821;23,9483;0,385556118
102,5;24,0781;-0,0023;5,272507;0,000218;0,8473;26,54812;0,2563;80,2329;2,2023;0;1E-12;6;Feb;2003;0,717430556;-20,82844;167,01584;4,78971;35,4312;1534,34;1024,387;23,9511;0,384608831
103;24,0644;-0,0005;5,271375;0,000487;0,84737;26,53975;0,2437;80,2335;2,2023;0;1E-12;6;Feb;2003;0,71744213;-20,82844;167,01584;4,79094;35,4334;1534,32;1024,3948;23,9568;0,384534049
103,5;24,0605;-0,0009;5,271001;0,000446;0,8472;26,53303;0,2556;80,2194;2,204;0;1E-12;6;Feb;2003;0,717453704;-20,82844;167,01585;4,79123;35,4335;1534,32;1024,3982;23,9581;0,386291574
104;24,0516;-0,002;5,2702;0,000354;0,84526;26,52634;0,2326;80,2413;2,2013;0;1E-12;6;Feb;2003;0,717465278;-20,82844;167,01586;4,79186;35,4343;1534,3;1024,4037;23,9614;0,383561933
104,5;24,0508;-0,0016;5,270142;0,000438;0,84747;26,51821;0,2498;80,2454;2,2008;0;1E-12;6;Feb;2003;0,717476852;-20,82844;167,01586;4,79197;35,4344;1534,31;1024,4062;23,9618;0,383050988
105;24,0491;0,0002;5,26999;0,000616;0,84745;26,51394;0,2459;80,2392;2,2016;0;1E-12;6;Feb;2003;0,717488426;-20,82842;167,01588;4,79226;35,4344;1534,31;1024,4089;23,9623;0,383823647
105,5;24,0451;0,003;5,269597;0,000853;0,84321;26,50514;0,2509;80,2379;2,2017;0;1E-12;6;Feb;2003;0,717488426;-20,82842;167,01588;4,7928;35,4344;1534,3;1024,4122;23,9635;0,383985664
106;24,0351;-0,0043;5,268708;0,000176;0,84016;26,49623;0,2382;80,2429;2,2011;0;1E-12;6;Feb;2003;0,7175;-20,82842;167,01589;4,79303;35,4355;1534,3;1024,4182;23,9673;0,383362537
106,5;24,032;-0,0033;5,268409;0,000247;0,83843;26,49266;0,2711;80,2404;2,2014;0;1E-12;6;Feb;2003;0,717511574;-20,82842;167,0159;4,79335;35,4356;1534,3;1024,4213;23,9683;0,383674096
107;24,0291;-0,0007;5,268173;0,000509;0,83945;26,4813;0,2532;80,2272;2,2031;0;1E-12;6;Feb;2003;0,717523148;-20,82842;167,0159;4,7938;35,4359;1534,3;1024,4246;23,9695;0,385319288
107,5;24,0307;-0,0004;5,268319;0,000538;0,83762;26,47438;0,2432;80,243;2,2011;0;1E-12;6;Feb;2003;0,717534722;-20,82842;167,0159;4,7937;35,4356;1534,31;1024,426;23,9688;0,383350075
108;24,028;-0,001;5,268078;0,000453;0,83714;26,46469;0,2568;80,2324;2,2024;0;1E-12;6;Feb;2003;0,717546296;-20,82842;167,0159;4,79386;35,4357;1534,31;1024,429;23,9697;0,384671149
108,5;24,0211;-0,0018;5,267399;0,000379;0,83713;26,45735;0,248;80,2295;2,2028;0;1E-12;6;Feb;2003;0,71755787;-20,82842;167,0159;4,79437;35,4359;1534,31;1024,4335;23,972;0,385032606
109;24,0102;-0,0006;5,26648;0,000504;0,83524;26,45167;0,2414;80,2404;2,2014;0;1E-12;6;Feb;2003;0,71755787;-20,82842;167,01592;4,79533;35,4374;1534,29;1024,44;23,9764;0,383674096
109,5;24,008;-0,0009;5,266277;0,000477;0,83368;26,44066;0,2417;80,2318;2,2025;0;1E-12;6;Feb;2003;0,717569444;-20,82842;167,01592;4,79549;35,4375;1534,29;1024,4429;23,9772;0,384745932
110;24,0027;0,002;5,265767;0,000698;0,83453;26,42946;0,2631;80,2279;2,2029;0;1E-12;6;Feb;2003;0,717581019;-20,82842;167,01592;4,79614;35,4377;1534,28;1024,4467;23,9788;0,385232036
110,5;23,9862;-0,0001;5,264332;0,000548;0,8386;26,4248;0,2509;80,2179;2,2042;0;1E-12;6;Feb;2003;0,717592593;-20,82842;167,01594;4,7973;35,4398;1534,25;1024,4553;23,9854;0,386478563
111;23,9801;-0,0011;5,263789;0,000465;0,83975;26,41704;0,2569;80,2367;2,2019;0;1E-12;6;Feb;2003;0,717604167;-20,82842;167,01594;4,79771;35,4403;1534,25;1024,4598;23,9876;0,384135221
111,5;23,978;-0,0013;5,263593;0,000439;0,83943;26,40709;0,2481;80,2334;2,2023;0;1E-12;6;Feb;2003;0,717615741;-20,82842;167,01595;4,79787;35,4404;1534,25;1024,4626;23,9883;0,384546512
112;23,972;-0,0015;5,263025;0,000395;0,83257;26,3952;0,2637;80,236;2,202;0;1E-12;6;Feb;2003;0,717627315;-20,82842;167,01596;4,79834;35,4407;1534,25;1024,4668;23,9904;0,384222463
112,5;23,9687;-0,0009;5,262745;0,000492;0,83065;26,38679;0,2435;80,2413;2,2013;0;1E-12;6;Feb;2003;0,717638889;-20,82842;167,01596;4,79866;35,4411;1534,25;1024,4702;23,9917;0,383561933
113;23,9676;-0,0011;5,262679;0,000504;0,83068;26,37882;0,2367;80,2407;2,2014;0;1E-12;6;Feb;2003;0,717650463;-20,82842;167,01596;4,79874;35,4412;1534,25;1024,4727;23,9921;0,383636708
113,5;23,967;-0,0013;5,262608;0,000463;0,83323;26,37317;0,2555;80,2352;2,202;0;1E-12;6;Feb;2003;0,717650463;-20,82842;167,01596;4,79878;35,441;1534,26;1024,475;23,9922;0,384322169
114;23,9665;-0,0006;5,262573;0,000554;0,83513;26,36555;0,2523;80,2342;2,2022;0;1E-12;6;Feb;2003;0,717662037;-20,8284;167,01596;4,79888;35,441;1534,27;1024,4772;23,9923;0,384446804
114,5;23,9645;-0,0009;5,26234;0,000497;0,83209;26,35497;0,2499;80,2408;2,2014;0;1E-12;6;Feb;2003;0,717673611;-20,8284;167,01596;4,79903;35,4407;1534,27;1024,4797;23,9927;0,383624246
115;23,9592;-0,0011;5,261828;0,000467;0,83075;26,34297;0,2547;80,243;2,2011;0;1E-12;6;Feb;2003;0,717685185;-20,8284;167,01597;4,79944;35,4408;1534,27;1024,4836;23,9944;0,383350075
115,5;23,9597;-0,0006;5,261863;0,000515;0,83266;26,33622;0,236;80,2352;2,202;0;1E-12;6;Feb;2003;0,717696759;-20,8284;167,01598;4,79945;35,4405;1534,27;1024,4854;23,9941;0,384322169
116;23,9496;-0,002;5,260926;0,000361;0,83042;26,32779;0,2353;80,2406;2,2014;0;1E-12;6;Feb;2003;0,717708333;-20,8284;167,01598;4,80015;35,4413;1534,26;1024,4911;23,9977;0,383649171
116,5;23,9417;-0,0028;5,260213;0,000287;0,82815;26,31852;0,2502;80,2384;2,2016;0;1E-12;6;Feb;2003;0,717708333;-20,8284;167,01598;4,80073;35,442;1534,25;1024,4962;24,0006;0,38392335
117;23,9246;-0,0036;5,2587;0,000239;0,831;26,30568;0,2356;80,2375;2,2018;0;1E-12;6;Feb;2003;0,717731481;-20,8284;167,01598;4,80204;35,444;1534,22;1024,5049;24,0072;0,384035516
117,5;23,919;-0,0008;5,258193;0,000493;0,83196;26,29525;0,2547;80,2411;2,2013;0;1E-12;6;Feb;2003;0,717743056;-20,8284;167,01598;4,80272;35,4445;1534,21;1024,5091;24,0092;0,383586858
118;23,9164;-0,0008;5,257994;0,000499;0,83073;26,2871;0,243;80,2359;2,202;0;1E-12;6;Feb;2003;0,717743056;-20,8284;167,016;4,80292;35,4448;1534,21;1024,5123;24,0103;0,384234926
118,5;23,9142;-0,0011;5,257957;0,000494;0,8275;26,283;0,2527;80,2315;2,2025;0;1E-12;6;Feb;2003;0,71775463;-20,8284;167,016;4,80305;35,4462;1534,22;1024,5161;24,012;0,384783324
119;23,9086;-0,0021;5,257856;0,000366;0,82702;26,27462;0,2592;80,2368;2,2018;0;1E-12;6;Feb;2003;0,717766204;-20,8284;167,016;4,80333;35,4497;1534,22;1024,5226;24,0164;0,384122758
119,5;23,8963;-0,0011;5,256724;0,00045;0,82823;26,26088;0,2544;80,242;2,2012;0;1E-12;6;Feb;2003;0,717777778;-20,8284;167,01602;4,80441;35,4508;1534,19;1024,5292;24,0209;0,383474697
120;23,8767;-0,0014;5,255173;0,000289;0,82769;26,25152;0,2605;80,2361;2,2019;0;1E-12;6;Feb;2003;0,717789352;-20,8284;167,01602;4,80589;35,4544;1534,16;1024,5399;24,0294;0,38421
120,5;23,8503;-0,0009;5,253159;0,000503;0,82391;26,24333;0,2449;80,235;2,2021;0;1E-12;6;Feb;2003;0,717800926;-20,8284;167,01602;4,80801;35,46;1534,11;1024,5542;24,0415;0,384347096
121;23,803;-0,0055;5,248806;-0,000155;0,82251;26,23205;0,2349;80,2436;2,201;0;1E-12;6;Feb;2003;0,7178125;-20,8284;167,01603;4,81143;35,4645;1534,02;1024,5738;24,0589;0,383275302
121,5;23,6952;0,0016;5,238397;0,000357;0,81877;26,21997;0,2383;80,2479;2,2005;0;1E-12;6;Feb;2003;0,717824074;-20,8284;167,01604;4,82079;35,4712;1533,75;1024,6129;24,0957;0,382739448
122;23,6411;-0,002;5,233592;0,000192;0,81593;26,21081;0,2273;80,2519;2,2;0;1E-12;6;Feb;2003;0,717835648;-20,8284;167,01604;4,82492;35,4777;1533,63;1024,636;24,1166;0,382241005
122,5;23,5624;-0,0055;5,22585;-0,000521;0,80897;26,20741;0,2457;80,2436;2,201;0;1E-12;6;Feb;2003;0,717835648;-20,8284;167,01604;4,83107;35,4815;1533,46;1024,6643;24,1426;0,383275302
