PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63;24,2856;-0,0026;5,312171;-0,000554;0,985;26,80772;0,2316;81,2997;2,0702;0;0,58898;11;Feb;2003;0,500335648;-22,58652;166,09762;4,76835;35,5787;1534,36;1024,2662;23,9984;0,391246781
63,5;24,2432;-0,0006;5,30683;-0,000175;0,98236;26,7894;0,2103;81,2921;2,0712;0;0,57227;11;Feb;2003;0,50037037;-22,58654;166,09766;4,77224;35,5719;1534,25;1024,276;24,006;0,392181638
64;24,2147;-0,0008;5,302917;-0,000231;0,98282;26,7879;0,2325;81,2808;2,0726;0;0,57657;11;Feb;2003;0,50037037;-22,58654;166,09766;4,77474;35,5649;1534,18;1024,2813;24,0092;0,393571783
64,5;24,1847;-0,0014;5,298959;-0,000205;0,98345;26,78792;0,2117;81,2864;2,0719;0;0,57978;11;Feb;2003;0,50037037;-22,58654;166,09766;4,77735;35,5587;1534,11;1024,2878;24,0135;0,392882837
65;24,1301;-0,0072;5,290888;-0,001284;0,98306;26,7827;0,2027;81,3028;2,0699;0;0,57185;11;Feb;2003;0,500381944;-22,58656;166,09766;4,78179;35,5411;1533,98;1024,2929;24,0165;0,390865483
65,5;24,0632;-0,0017;5,281762;-0,000355;0,98435;26,75304;0,2009;81,3018;2,07;0;0,55513;11;Feb;2003;0,500439815;-22,58658;166,09768;4,78827;35,5252;1533,79;1024,303;24,0244;0,390988481
66;24,0092;-0,0042;5,276017;-0,000418;0,98456;26,74549;0,2255;81,2844;2,0721;0;0,56024;11;Feb;2003;0,500439815;-22,5866;166,0977;4,7926;35,5246;1533,67;1024,3208;24,04;0,393128884
66,5;23,9812;-0,0005;5,27358;0,000175;0,98102;26,74378;0,2341;81,3069;2,0694;0;0,56159;11;Feb;2003;0,500451389;-22,5866;166,0977;4,79517;35,5283;1533,6;1024,3341;24,0511;0,390361208
67;23,968;-0,0046;5,27231;-0,000248;0,97386;26,73423;0,2273;81,2924;2,0711;0;0,55435;11;Feb;2003;0,500462963;-22,5866;166,09771;4,79592;35,5291;1533,59;1024,3408;24,0557;0,392144734
67,5;23,9226;-0,0081;5,267319;-0,000574;0,97418;26,72395;0,2224;81,31;2,069;0;0,54521;11;Feb;2003;0,500486111;-22,5866;166,09772;4,79946;35,5273;1533,49;1024,355;24,0678;0,389979944
68;23,8969;-0,0042;5,265454;-0,000052;0,97207;26,71404;0,2131;81,3069;2,0694;0;0,53552;11;Feb;2003;0,500497685;-22,58661;166,09772;4,80178;35,5335;1533,43;1024,3695;24,0801;0,390361208
68,5;23,8579;-0,0062;5,260839;-0,000522;0,96992;26,70129;0,2283;81,3058;2,0695;0;0,54188;11;Feb;2003;0,500509259;-22,58662;166,09774;4,80492;35,5294;1533,35;1024,3802;24,0886;0,390496499
69;23,8132;-0,0006;5,255668;-0,000174;0,96845;26,69165;0,2072;81,3061;2,0695;0;0,53976;11;Feb;2003;0,500520833;-22,58662;166,09774;4,80918;35,5257;1533,23;1024,3928;24,099;0,390459601
69,5;23,7575;-0,003;5,250862;-0,000191;0,96865;26,68981;0,231;81,3011;2,0701;0;0,53605;11;Feb;2003;0,500532407;-22,58662;166,09774;4,81346;35,5335;1533,11;1024,4173;24,1214;0,39107458
70;23,7401;-0,0016;5,249433;0,00009;0,96608;26,6874;0,1927;81,3076;2,0693;0;0,53057;11;Feb;2003;0,500532407;-22,58662;166,09776;4,81498;35,5364;1533,07;1024,4268;24,1287;0,390275115
70,5;23,7348;-0,0012;5,24878;0,000167;0,96233;26,67062;0,2325;81,2845;2,0721;0;0,53637;11;Feb;2003;0,500555556;-22,58663;166,09777;4,8155;35,5355;1533,07;1024,4299;24,1297;0,393116581
71;23,7332;-0,001;5,248475;0,000158;0,95959;26,65705;0,2359;81,31;2,069;0;0,53642;11;Feb;2003;0,500578704;-22,58666;166,09778;4,81567;35,5343;1533,07;1024,4315;24,1292;0,389979944
71,5;23,7251;-0,0013;5,24766;0,000061;0,9616;26,65238;0,2083;81,3098;2,069;0;0,53729;11;Feb;2003;0,500578704;-22,58666;166,09778;4,81631;35,5344;1533,06;1024,4362;24,1317;0,390004541
72;23,6977;-0,002;5,245296;-0,000037;0,96351;26,64589;0,2222;81,3082;2,0692;0;0,5381;11;Feb;2003;0,500590278;-22,58667;166,09778;4,81843;35,5382;1533,01;1024,4493;24,1427;0,390201321
72,5;23,6549;-0,0058;5,241075;-0,000345;0,96512;26,62235;0,207;81,3245;2,0672;0;0,5412;11;Feb;2003;0,500613426;-22,58668;166,09778;4,82168;35,5401;1532,92;1024,4656;24,1568;0,388196804
73;23,6399;-0,0027;5,239641;-0,000037;0,96309;26,61374;0,2231;81,3281;2,0668;0;0,5379;11;Feb;2003;0,500625;-22,58669;166,09781;4,82317;35,541;1532,88;1024,4728;24,1619;0,387754143
73,5;23,6224;-0,0042;5,237979;-0,000127;0,95918;26,60617;0,2259;81,323;2,0674;0;0,53618;11;Feb;2003;0,500636574;-22,5867;166,09782;4,82449;35,5422;1532,85;1024,4811;24,168;0,388381252
74;23,6094;-0,0017;5,23675;0,00012;0,95794;26,59504;0,2241;81,3335;2,0661;0;0,53047;11;Feb;2003;0,500648148;-22,5867;166,09782;4,82577;35,5431;1532,82;1024,4878;24,1726;0,387090188
74,5;23,6003;-0,0022;5,235839;0,000075;0,9556;26,57807;0,2232;81,3336;2,0661;0;0,52798;11;Feb;2003;0,500671296;-22,58671;166,09783;4,82649;35,5433;1532,81;1024,4927;24,1754;0,387077893
75;23,5913;-0,002;5,234973;0,000063;0,95647;26,56102;0,2109;81,3129;2,0686;0;0,5319;11;Feb;2003;0,50068287;-22,58672;166,09784;4,82725;35,5437;1532,8;1024,4978;24,1783;0,389623291
75,5;23,5745;-0,001;5,233288;0,000044;0,95519;26,55704;0,226;81,3074;2,0693;0;0,52891;11;Feb;2003;0,500694444;-22,58672;166,09784;4,8287;35,5442;1532,76;1024,5053;24,1837;0,390299713
76;23,5569;-0,0018;5,231637;0,000031;0,95514;26,55105;0,2293;81,3182;2,068;0;0,52868;11;Feb;2003;0,500694444;-22,58672;166,09784;4,83009;35,5456;1532,73;1024,5137;24,1899;0,388971509
76,5;23,5468;-0,0015;5,230718;0,000133;0,95631;26,53712;0,2105;81,3305;2,0665;0;0,52911;11;Feb;2003;0,500706019;-22,58672;166,09785;4,83096;35,5464;1532,71;1024,5195;24,1935;0,387459047
77;23,5394;-0,001;5,229885;0,000123;0,95681;26,50539;0,2298;81,3188;2,0679;0;0,53338;11;Feb;2003;0,500740741;-22,58674;166,09788;4,83163;35,5459;1532,7;1024,5234;24,1953;0,388897725
77,5;23,5334;-0,0012;5,229794;0,000229;0,95765;26,50245;0,2497;81,3228;2,0674;0;0,52355;11;Feb;2003;0,500740741;-22,58676;166,0979;4,83204;35,5498;1532,7;1024,5303;24,2001;0,388405846
78;23,5249;-0,0018;5,229278;0,000079;0,95783;26,49558;0,24;81,3315;2,0663;0;0,51873;11;Feb;2003;0,500752315;-22,58676;166,0979;4,83261;35,5525;1532,69;1024,537;24,2047;0,387336092
78,5;23,5086;-0,0007;5,227451;0,000141;0,95438;26,47031;0,2316;81,3296;2,0666;0;0,51944;11;Feb;2003;0,500775463;-22,58676;166,09791;4,83409;35,5515;1532,65;1024,5431;24,2087;0,387569707
79;23,4847;-0,0003;5,224461;-0,000004;0,95097;26,45174;0,2278;81,3331;2,0661;0;0,5235;11;Feb;2003;0,500787037;-22,58677;166,09792;4,83622;35,5477;1532,6;1024,5495;24,2128;0,387139368
79,5;23,4684;-0,0013;5,222881;0,000108;0,95049;26,45011;0,2497;81,3357;2,0658;0;0,52183;11;Feb;2003;0,500798611;-22,58678;166,09792;4,83753;35,5485;1532,57;1024,557;24,2182;0,386819701
80;23,449;-0,0017;5,2209;0,000093;0,95038;26,4396;0,2381;81,3417;2,0651;0;0,51537;11;Feb;2003;0,500798611;-22,58678;166,09792;4,83913;35,5487;1532,53;1024,5651;24,2241;0,386082044
80,5;23,4313;-0,002;5,219478;0,000097;0,9493;26,41445;0,2167;81,3458;2,0646;0;0,51583;11;Feb;2003;0,500821759;-22,5868;166,09794;4,84052;35,5519;1532,49;1024,5749;24,2318;0,385578011
81;23,4276;-0,0013;5,219251;0,000192;0,9481;26,40588;0,2576;81,3378;2,0656;0;0,51225;11;Feb;2003;0,500833333;-22,5868;166,09794;4,84087;35,553;1532,49;1024,5789;24,2337;0,386561515
81,5;23,4337;-0,0004;5,221217;0,000572;0,94695;26,39463;0,2459;81,3583;2,0631;0;0,51114;11;Feb;2003;0,500844907;-22,5868;166,09795;4,84021;35,563;1532,52;1024,5868;24,2395;0,384041479
82;23,4256;-0,0039;5,22126;-0,00017;0,9506;26,37414;0,2358;81,3549;2,0635;0;0,51212;11;Feb;2003;0,500868056;-22,5868;166,09798;4,84034;35,5697;1532,53;1024,5964;24,2469;0,384459392
82,5;23,4001;-0,001;5,217969;-0,000023;0,95037;26,36278;0,2337;81,3478;2,0644;0;0,50878;11;Feb;2003;0,500868056;-22,5868;166,09798;4,84284;35,5648;1532,46;1024,6024;24,2508;0,38533215
83;23,3668;-0,0002;5,214201;0,000163;0,95033;26,35588;0,2502;81,3395;2,0654;0;0,50496;11;Feb;2003;0,50087963;-22,5868;166,09798;4,84581;35,5625;1532,38;1024,6125;24,2588;0,386352512
83,5;23,3563;-0,002;5,213456;0,000132;0,95138;26,34672;0,2352;81,3384;2,0655;0;0,50141;11;Feb;2003;0,500891204;-22,5868;166,098;4,84651;35,5652;1532,37;1024,6198;24,2639;0,386487749
84;23,3555;-0,0016;5,213578;0,000202;0,93995;26,32229;0,2132;81,3579;2,0632;0;0,49734;11;Feb;2003;0,500914352;-22,58682;166,09802;4,84658;35,5665;1532,38;1024,6232;24,2652;0,384090644
84,5;23,3571;-0,0014;5,213983;0,000179;0,93826;26,30743;0,2402;81,3484;2,0643;0;0,49712;11;Feb;2003;0,500925926;-22,58684;166,09802;4,84641;35,5682;1532,39;1024,6262;24,266;0,385258392
85;23,3551;-0,0011;5,214016;0,000278;0,93914;26,29753;0,247;81,3574;2,0632;0;0,49465;11;Feb;2003;0,500925926;-22,58684;166,09802;4,84657;35,5699;1532,39;1024,6302;24,2679;0,384152101
85,5;23,3433;-0,003;5,212661;-0,000127;0,93883;26,29331;0,2639;81,3297;2,0666;0;0,49037;11;Feb;2003;0,5009375;-22,58684;166,09802;4,8474;35,5689;1532,38;1024,635;24,2706;0,387557411
86;23,3156;-0,0029;5,209636;-0,000126;0,93723;26,27707;0,2471;81,3483;2,0643;0;0,49525;11;Feb;2003;0,500949074;-22,58685;166,09803;4,84978;35,5678;1532,31;1024,6445;24,2778;0,385270685
86,5;23,2663;-0,0031;5,203656;-0,000347;0,93764;26,24453;0,2426;81,3487;2,0643;0;0,4997;11;Feb;2003;0,500983796;-22,58686;166,09804;4,85409;35,5614;1532,19;1024,6562;24,2874;0,385221514
87;23,2163;-0,0027;5,197339;-0,000425;0,9349;26,23828;0,2896;81,3332;2,0661;0;0,50297;11;Feb;2003;0,500983796;-22,58686;166,09804;4,85859;35,553;1532,07;1024,6666;24,2956;0,387127073
87,5;23,1836;-0,0013;5,193819;0,000045;0,93575;26,2331;0,291;81,3549;2,0635;0;0,49961;11;Feb;2003;0,50099537;-22,58688;166,09804;4,86158;35,5521;1531,99;1024,6776;24,3045;0,384459392
88;23,1716;-0,0012;5,192543;0,000138;0,9366;26,22522;0,2786;81,3562;2,0634;0;0,51139;11;Feb;2003;0,50099537;-22,58688;166,09805;4,86264;35,5518;1531,96;1024,6831;24,3078;0,3842996
88,5;23,1634;-0,0023;5,191424;0,000036;0,93264;26,20319;0,2889;81,3549;2,0635;0;0,51669;11;Feb;2003;0,501018519;-22,58688;166,09807;4,86331;35,5497;1531,95;1024,686;24,3085;0,384459392
89;23,1614;-0,0014;5,191159;0,000182;0,93311;26,18659;0,3026;81,3502;2,0641;0;0,51013;11;Feb;2003;0,501030093;-22,5869;166,09808;4,86359;35,549;1531,95;1024,6882;24,3086;0,385037124
89,5;23,1582;-0,002;5,190657;0,000028;0,93306;26,17895;0,3045;81,3478;2,0644;0;0,50908;11;Feb;2003;0,501041667;-22,5869;166,09809;4,86384;35,5476;1531,95;1024,6902;24,3085;0,38533215
90;23,1525;-0,0019;5,189879;0,000068;0,92995;26,1689;0,327;81,3282;2,0667;0;0,50949;11;Feb;2003;0,501041667;-22,5869;166,0981;4,86438;35,546;1531,94;1024,6929;24,309;0,387741847
90,5;23,1471;-0,0015;5,18939;0,000211;0,92847;26,15031;0,3255;81,3364;2,0657;0;0,49257;11;Feb;2003;0,501064815;-22,5869;166,0981;4,86489;35,5465;1531,93;1024,697;24,311;0,386733638
91;23,155;0,0001;5,191426;0,000484;0,92663;26,1365;0,3019;81,3257;2,0671;0;0,48715;11;Feb;2003;0,501076389;-22,5869;166,09811;4,86411;35,5556;1531,97;1024,7038;24,3156;0,388049249
91,5;23,1657;0,0003;5,19419;0,000602;0,92952;26,11545;0,3148;81,3553;2,0635;0;0,47636;11;Feb;2003;0,501099537;-22,5869;166,09814;4,86289;35,5681;1532,02;1024,7122;24,322;0,384410225
92;23,1762;-0,0009;5,196355;0,000265;0,93499;26,10081;0,3402;81,3492;2,0642;0;0,48257;11;Feb;2003;0,501111111;-22,58692;166,09814;4,86162;35,5762;1532,07;1024,7175;24,3251;0,385160051
92,5;23,1559;-0,0001;5,19377;0,000013;0,93861;26,09169;0,3322;81,3471;2,0645;0;0,48174;11;Feb;2003;0,501111111;-22,58693;166,09816;4,86346;35,5725;1532,02;1024,7227;24,3282;0,3854182
93;23,0919;0;5,186211;0,000037;0,93718;26,08424;0,3445;81,3124;2,0687;0;0,47794;11;Feb;2003;0,501122685;-22,58694;166,09818;4,86911;35,5658;1531,86;1024,7385;24,3417;0,389684782
93,5;23,0565;-0,0026;5,182943;0,000001;0,93851;26,0539;0,3609;81,3689;2,0618;0;0,46926;11;Feb;2003;0,501145833;-22,58694;166,09818;4,87191;35,569;1531,78;1024,7534;24,3545;0,382738685
94;22,9518;-0,003;5,170463;-0,000743;0,93706;26,04748;0,3752;81,3636;2,0625;0;0,47843;11;Feb;2003;0,501157407;-22,58696;166,09818;4,88099;35,5572;1531,52;1024,7769;24,3757;0,383390061
94,5;22,8928;-0,0028;5,16398;-0,000321;0,93635;26,03798;0,3804;81,3617;2,0627;0;0,47813;11;Feb;2003;0,501157407;-22,58696;166,09818;4,88626;35,5547;1531,37;1024,7942;24,3908;0,383623583
95;22,8654;-0,0024;5,161175;-0,000029;0,93675;26,03168;0,3931;81,3566;2,0633;0;0,47585;11;Feb;2003;0,501168981;-22,58696;166,09818;4,88871;35,555;1531,31;1024,8046;24,399;0,384250433
95,5;22,8411;-0,0029;5,158621;-0,000058;0,9244;26,00482;0,4742;81,3562;2,0633;0;0,47734;11;Feb;2003;0,50119213;-22,58698;166,0982;4,89077;35,5547;1531,25;1024,8135;24,4058;0,3842996
96;22,8083;-0,0008;5,155269;0,000097;0,92115;25,99555;0,4111;81,3635;2,0625;0;0,47196;11;Feb;2003;0,501203704;-22,58698;166,0982;4,89376;35,5552;1531,17;1024,8255;24,4156;0,383402351
96,5;22,7965;-0,001;5,154297;0,000204;0,92212;25,97759;0,4187;81,2899;2,0715;0;0,46893;11;Feb;2003;0,501215278;-22,58698;166,09822;4,89473;35,5571;1531,15;1024,8325;24,4204;0,39245227
97;22,78;-0,0014;5,152619;-0,000113;0,9176;25,95622;0,4326;81,3463;2,0645;0;0,47154;11;Feb;2003;0,501238426;-22,587;166,09824;4,89608;35,5573;1531,12;1024,8396;24,4254;0,385516545
97,5;22,7234;0,0004;5,147246;-0,000027;0,91438;25,94979;0,4691;81,341;2,0652;0;0,46164;11;Feb;2003;0,501238426;-22,587;166,09824;4,90095;35,5614;1530,99;1024,8612;24,4448;0,386168101
98;22,6966;-0,0012;5,144607;0,000039;0,9153;25,94502;0,4391;81,3395;2,0654;0;0,46611;11;Feb;2003;0,50125;-22,587;166,09824;4,90318;35,5625;1530,93;1024,8719;24,4533;0,386352512
98,5;22,6814;-0,0014;5,143054;0,000152;0,91287;25,92821;0,4582;81,3359;2,0658;0;0,46326;11;Feb;2003;0,501261574;-22,587;166,09825;4,90451;35,5626;1530,9;1024,8785;24,4578;0,386795111
99;22,6698;-0,0022;5,141739;0,000063;0,90599;25,90296;0,4616;81,3305;2,0665;0;0,46011;11;Feb;2003;0,501284722;-22,587;166,09826;4,90547;35,5617;1530,88;1024,8833;24,4604;0,387459047
99,5;22,6583;-0,0027;5,140653;0,00003;0,90273;25,88859;0,4532;81,3383;2,0655;0;0,45756;11;Feb;2003;0,501296296;-22,587;166,09828;4,9064;35,5624;1530,86;1024,8893;24,4642;0,386500043
100;22,6522;-0,002;5,140031;0,00008;0,90062;25,87866;0,4807;81,3264;2,067;0;0,45647;11;Feb;2003;0,50130787;-22,587;166,09828;4,90699;35,5623;1530,85;1024,8932;24,466;0,387963175
100,5;22,6484;-0,0012;5,139611;0,000158;0,90023;25,8705;0,5066;81,3227;2,0674;0;0,45483;11;Feb;2003;0,50130787;-22,58701;166,09829;4,9074;35,562;1530,85;1024,8962;24,4669;0,388418142
101;22,6424;-0,002;5,138909;0,000065;0,90021;25,86245;0,4671;81,3081;2,0692;0;0,46028;11;Feb;2003;0,501319444;-22,58702;166,0983;4,90787;35,5612;1530,84;1024,8995;24,468;0,39021362
101,5;22,6332;-0,0017;5,137996;0,000132;0,90017;25,85024;0,4776;81,3099;2,069;0;0,46679;11;Feb;2003;0,501331019;-22,58702;166,0983;4,9087;35,5615;1530,82;1024,9045;24,4709;0,389992243
102;22,6242;-0,002;5,136986;0,000073;0,9002;25,8249;0,4696;81,3151;2,0684;0;0,47576;11;Feb;2003;0,501354167;-22,58704;166,0983;4,90947;35,5608;1530,81;1024,9087;24,473;0,389352735
102,5;22,613;-0,0016;5,136005;0,000066;0,90226;25,81903;0,4765;81,3038;2,0697;0;0,48284;11;Feb;2003;0,501354167;-22,58704;166,0983;4,91043;35,5621;1530,79;1024,9151;24,4772;0,390742487
103;22,6082;-0,0013;5,135981;0,000191;0,90195;25,81677;0,4796;81,2866;2,0719;0;0,48202;11;Feb;2003;0,501354167;-22,58704;166,0983;4,9108;35,5656;1530,79;1024,9213;24,4813;0,392858233
103,5;22,6043;-0,0015;5,135966;0,000159;0,90061;25,80958;0,4458;81,2814;2,0725;0;0,47581;11;Feb;2003;0,501365741;-22,58705;166,09831;4,91103;35,5685;1530,79;1024,9268;24,4846;0,393497965
104;22,5921;-0,0019;5,135042;0,000023;0,89805;25,79139;0,4547;81,2726;2,0736;0;0,4723;11;Feb;2003;0,501377315;-22,58706;166,09833;4,91197;35,5711;1530,77;1024,9344;24,4901;0,394580682
104,5;22,558;-0,0005;5,131825;-0,000189;0,89651;25,76423;0,459;81,2456;2,0769;0;0,46893;11;Feb;2003;0,501400463;-22,58706;166,09834;4,91489;35,5736;1530,69;1024,9482;24,5017;0,397903387
105;22,5275;-0,0008;5,129055;-0,000064;0,89842;25,76036;0,4685;81,2355;2,0782;0;0,46635;11;Feb;2003;0,501412037;-22,58706;166,09834;4,91747;35,5767;1530,63;1024,9615;24,5128;0,399146609
105,5;22,5066;-0,0011;5,127014;-0,000016;0,89941;25,75514;0,4642;81,2461;2,0769;0;0,46572;11;Feb;2003;0,501412037;-22,58706;166,09834;4,91925;35,5776;1530,58;1024,9703;24,5195;0,397841846
106;22,4864;-0,0043;5,12478;-0,000337;0,89942;25,74352;0,4942;81,2648;2,0745;0;0,46124;11;Feb;2003;0,501423611;-22,58708;166,09834;4,92078;35,5765;1530,55;1024,9775;24,5244;0,395540462
106,5;22,4582;-0,0022;5,121633;-0,000008;0,89329;25,71232;0,4472;81,2726;2,0736;0;0,44332;11;Feb;2003;0,501446759;-22,5871;166,09836;4,9235;35,5748;1530,47;1024,9864;24,5311;0,394580682
107;22,4417;-0,0022;5,119966;0,000031;0,89221;25,70465;0,4311;81,2691;2,074;0;0,44877;11;Feb;2003;0,501458333;-22,5871;166,09838;4,92495;35,5751;1530,44;1024,9935;24,5361;0,395011341
107,5;22,4211;-0,0008;5,117556;0,000064;0,89052;25,69676;0,4291;81,2581;2,0754;0;0,45087;11;Feb;2003;0,501458333;-22,5871;166,09838;4,92691;35,5729;1530,39;1024,9998;24,5403;0,396364961
108;22,395;-0,0003;5,114647;0,000219;0,88989;25,68587;0,4198;81,2482;2,0766;0;0,44425;11;Feb;2003;0,501469907;-22,5871;166,09838;4,9293;35,5713;1530,33;1025,0083;24,5466;0,397583375
108,5;22,3845;-0,0017;5,113443;0,000064;0,88663;25,67735;0,4141;81,2522;2,0761;0;0,45611;11;Feb;2003;0,501469907;-22,5871;166,09839;4,93013;35,5703;1530,31;1025,0127;24,5488;0,397091069
109;22,3707;-0,0024;5,112127;0,000045;0,88375;25,67049;0,4139;81,2479;2,0766;0;0,4615;11;Feb;2003;0,501481481;-22,5871;166,0984;4,93126;35,5711;1530,28;1025,0193;24,5533;0,397620299
109,5;22,3545;-0,001;5,110529;0,000108;0,88044;25,66234;0,4218;81,2561;2,0756;0;0,45537;11;Feb;2003;0,501493056;-22,5871;166,0984;4,93277;35,5716;1530,25;1025,0265;24,5583;0,396611093
110;22,3282;-0,0026;5,108157;0,000035;0,87073;25,63953;0,3965;81,2564;2,0756;0;0,44712;11;Feb;2003;0,50150463;-22,5871;166,09841;4,93487;35,5745;1530,19;1025,0384;24,568;0,396574173
110,5;22,3217;-0,0016;5,107582;0,00012;0,86448;25,62429;0,3899;81,2564;2,0756;0;0,44745;11;Feb;2003;0,501516204;-22,5871;166,09842;4,93551;35,575;1530,19;1025,0428;24,5703;0,396574173
111;22,3183;-0,0016;5,107253;0,000119;0,86267;25,61891;0,406;81,2624;2,0748;0;0,44829;11;Feb;2003;0,501527778;-22,58711;166,09842;4,93581;35,5751;1530,19;1025,046;24,5713;0,395835797
111,5;22,3138;-0,0014;5,106963;0,000173;0,86099;25,60981;0,363;81,2578;2,0754;0;0,44007;11;Feb;2003;0,501527778;-22,58712;166,09842;4,9362;35,5764;1530,18;1025,0504;24,5736;0,39640188
112;22,3121;-0,0014;5,106827;0,000194;0,86136;25,60163;0,3855;81,2532;2,076;0;0,44467;11;Feb;2003;0,501539352;-22,58712;166,09842;4,93634;35,5765;1530,18;1025,0531;24,5742;0,396967996
112,5;22,304;-0,0026;5,105886;0,000004;0,85477;25,57124;0,3612;81,2635;2,0747;0;0,43532;11;Feb;2003;0,5015625;-22,58713;166,09843;4,93696;35,5756;1530,18;1025,0569;24,5758;0,395700434
113;22,2914;-0,0015;5,104539;0,000105;0,85327;25,55147;0,4034;81,2678;2,0742;0;0,4338;11;Feb;2003;0,501585648;-22,58714;166,09844;4,93817;35,5751;1530,15;1025,0623;24,5791;0,395171305
113,5;22,2831;-0,0012;5,103661;0,000099;0,85502;25,54561;0,3846;81,2673;2,0742;0;0,42892;11;Feb;2003;0,501585648;-22,58714;166,09844;4,93893;35,5749;1530,13;1025,0666;24,5812;0,39523283
114;22,2725;-0,0014;5,102653;0,000092;0,85815;25,53772;0,3757;81,258;2,0754;0;0,43333;11;Feb;2003;0,501597222;-22,58714;166,09844;4,93983;35,5755;1530,12;1025,0723;24,5847;0,396377267
114,5;22,2612;-0,0024;5,101638;0,000017;0,85643;25,53148;0,378;81,2504;2,0763;0;0,42344;11;Feb;2003;0,501597222;-22,58716;166,09846;4,94071;35,5766;1530,1;1025,0786;24,5889;0,397312603
115;22,2347;-0,0037;5,099292;-0,000103;0,85318;25,52243;0,363;81,1998;2,0826;0;0,43021;11;Feb;2003;0,501608796;-22,58716;166,09847;4,94284;35,5798;1530,04;1025,0906;24,5988;0,403542205
115,5;22,216;-0,0002;5,097735;0,0002;0,85017;25,51326;0,3876;81,2595;2,0752;0;0,43276;11;Feb;2003;0,501608796;-22,58716;166,09848;4,9447;35,5827;1530;1025,1003;24,6063;0,396192672
116;22,1892;-0,002;5,095525;0,000061;0,84188;25,49329;0,3612;81,2658;2,0744;0;0,42476;11;Feb;2003;0,501631944;-22,58716;166,09849;4,94678;35,5871;1529,95;1025,1135;24,6173;0,395417408
116,5;22,173;-0,0026;5,09419;0,000047;0,83991;25,47421;0,3566;81,2936;2,071;0;0,4303;11;Feb;2003;0,501643519;-22,58716;166,0985;4,9481;35,5897;1529,92;1025,1222;24,6238;0,39199712
117;22,1607;-0,0021;5,093221;0,000058;0,84212;25,46401;0,3632;81,2784;2,0729;0;0,42806;11;Feb;2003;0,501655093;-22,58718;166,0985;4,94915;35,592;1529,89;1025,1296;24,6291;0,39386706
117,5;22,1539;-0,001;5,092754;0,000201;0,84151;25,45561;0,3616;81,2854;2,072;0;0,42903;11;Feb;2003;0,501655093;-22,58718;166,0985;4,9498;35,5938;1529,88;1025,1351;24,6324;0,39300586
118;22,1544;-0,0012;5,092778;0,000193;0,84337;25,44173;0,3441;81,2966;2,0706;0;0,43732;11;Feb;2003;0,501666667;-22,58718;166,0985;4,94975;35,5934;1529,89;1025,1367;24,6319;0,391628094
118,5;22,1532;-0,0018;5,092678;0,000133;0,85349;25,40982;0,3413;81,3076;2,0693;0;0,43477;11;Feb;2003;0,501701389;-22,5872;166,09853;4,94981;35,5934;1529,9;1025,1392;24,6323;0,390275115
119;22,1516;-0,0016;5,092511;0,000116;0,85392;25,40365;0,326;81,2929;2,0711;0;0,44042;11;Feb;2003;0,501701389;-22,5872;166,09856;4,94996;35,5932;1529,9;1025,1417;24,6326;0,392083228
119,5;22,1387;0,0052;5,091406;0,000552;0,85556;25,39793;0,3468;81,305;2,0696;0;0,43716;11;Feb;2003;0,501712963;-22,5872;166,09856;4,95158;35,595;1529,86;1025,1489;24,6377;0,390594893
120;22,1201;-0,002;5,089944;0,000084;0,85447;25,38534;0,3349;81,3095;2,069;0;0,43406;11;Feb;2003;0,501712963;-22,5872;166,09856;4,95256;35,5986;1529,85;1025,1591;24,6457;0,390041437
120,5;22,11;-0,0005;5,089059;0,000194;0,85858;25,34893;0,3259;81,2799;2,0727;0;0,44047;11;Feb;2003;0,501747685;-22,5872;166,09856;4,95354;35,5998;1529,83;1025,165;24,6495;0,393682511
121;22,0982;-0,0015;5,087987;0,000048;0,86299;25,34789;0,3305;81,2839;2,0722;0;0,43353;11;Feb;2003;0,501747685;-22,5872;166,09856;4,95445;35,6008;1529,81;1025,1713;24,6536;0,393190397
121,5;22,0899;-0,0013;5,087261;0,00011;0,86499;25,33967;0,354;81,2838;2,0722;0;0,43911;11;Feb;2003;0,501747685;-22,58721;166,09856;4,95518;35,6017;1529,79;1025,1765;24,6566;0,393202699
122;22,0867;-0,0018;5,086975;0,000085;0,86615;25,33849;0,3229;81,2934;2,071;0;0,43855;11;Feb;2003;0,501759259;-22,58722;166,09856;4,95543;35,6019;1529,8;1025,1797;24,6577;0,392021722
122,5;22,0587;-0,0086;5,083894;-0,000753;0,8658;25,32566;0,3218;81,3153;2,0683;0;0,436;11;Feb;2003;0,501759259;-22,58723;166,09857;4,95732;35,6005;1529,75;1025,1887;24,6645;0,389328139
123;22,0014;-0,0014;5,078098;0,000115;0,86364;25,29431;0,3511;81,3178;2,068;0;0,44095;11;Feb;2003;0,501782407;-22,58724;166,09859;4,96302;35,6018;1529,59;1025,208;24,6816;0,389020698
123,5;21,9947;-0,0015;5,077496;0,000048;0,8631;25,29172;0,3624;81,31;2,069;0;0,43967;11;Feb;2003;0,501793981;-22,58724;166,0986;4,96358;35,6023;1529,58;1025,2125;24,6839;0,389979944
