PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61;26,1825;-0,0013;5,478192;0,000521;1,02181;28,36939;0,2187;80,532;2,1652;1522,5;5,0105;5;Feb;2003;0,199247685;-20,59496;167,17934;4,62398;35,3237;1538,58;1023,4827;23,2248;0,409450277
61,5;26,1815;-0,0015;5,47808;0,000502;1,01755;28,36571;0,2265;80,5425;2,1639;1527,3;4,9383;5;Feb;2003;0,199259259;-20,59496;167,17934;4,62405;35,3236;1538,58;1023,485;23,225;0,408146532
62;26,1809;-0,0014;5,478057;0,000515;1,01624;28,35954;0,2059;80,5336;2,165;1539,3;4,8744;5;Feb;2003;0,199259259;-20,59496;167,17934;4,6241;35,3237;1538,59;1023,4874;23,2253;0,4092516
62,5;26,1805;-0,0014;5,478009;0,000546;1,01759;28,35721;0,2682;80,5282;2,1656;1545,9;4,8298;5;Feb;2003;0,199259259;-20,59498;167,17934;4,62415;35,3235;1538,6;1023,4896;23,2254;0,40992215
63;26,1761;-0,0008;5,477529;0,000574;1,01823;28,35726;0,2166;80,552;2,1627;1549,6;4,7733;5;Feb;2003;0,199270833;-20,59498;167,17934;4,62452;35,3232;1538,59;1023,4928;23,2265;0,4069671
63,5;26,1769;-0,0014;5,477609;0,000541;1,01552;28,34046;0,2344;80,524;2,1661;1521;4,6626;5;Feb;2003;0,199293981;-20,595;167,17934;4,62443;35,323;1538,61;1023,4946;23,2262;0,41044372
64;26,1783;-0,0008;5,477763;0,000605;1,0164;28,33071;0,2319;80,4936;2,1699;1498,3;4,5697;5;Feb;2003;0,19931713;-20,59502;167,17934;4,62438;35,323;1538,62;1023,4963;23,2257;0,414219705
64,5;26,1777;-0,0009;5,477746;0,000611;1,01835;28,32754;0,1959;80,4977;2,1694;1498,2;4,5146;5;Feb;2003;0,19931713;-20,59502;167,17934;4,62442;35,3231;1538,62;1023,4987;23,2261;0,41371036
65;26,1725;-0,0014;5,477233;0,000416;1,01988;28,32641;0,2019;80,4878;2,1706;1500,1;4,4667;5;Feb;2003;0,19931713;-20,59502;167,17934;4,62474;35,3232;1538,62;1023,5026;23,2278;0,414940285
65,5;26,1677;-0,0015;5,47693;0,000527;1,02071;28,32458;0,2152;80,492;2,1701;1504,1;4,4117;5;Feb;2003;0,199328704;-20,59502;167,17934;4,62509;35,3245;1538,62;1023,5072;23,2303;0,41441848
66;26,1673;-0,0011;5,476906;0,000577;1,02038;28,32457;0,2039;80,4986;2,1693;1510,9;4,358;5;Feb;2003;0,199328704;-20,59502;167,17934;4,62516;35,3246;1538,63;1023,5095;23,2305;0,413598556
66,5;26,1675;-0,0011;5,476946;0,000589;1,01669;28,32265;0,2071;80,5344;2,1649;1520,7;4,3011;5;Feb;2003;0,199328704;-20,59502;167,17934;4,62515;35,3245;1538,64;1023,5116;23,2305;0,409152263
67;26,1682;-0,0013;5,476987;0,000588;1,0139;28,30348;0,2163;80,5203;2,1666;1524,1;4,1724;5;Feb;2003;0,199363426;-20,59506;167,17934;4,6251;35,3241;1538,64;1023,5132;23,23;0,410903221
67,5;26,1699;-0,0012;5,477119;0,000542;1,02017;28,27956;0,2449;80,5069;2,1683;1517,6;4,0352;5;Feb;2003;0,199409722;-20,5951;167,17934;4,62497;35,3236;1538,66;1023,5144;23,2291;0,412567536
68;26,1713;-0,0006;5,477286;0,000612;1,02039;28,2767;0,2299;80,5658;2,161;1523,7;3,9841;5;Feb;2003;0,199421296;-20,5951;167,17934;4,62491;35,3236;1538,67;1023,5161;23,2287;0,405254068
68,5;26,1707;-0,0013;5,477215;0,000547;1,02155;28,27121;0,2216;80,5596;2,1618;1529,3;3,927;5;Feb;2003;0,199421296;-20,5951;167,17934;4,62492;35,3234;1538,68;1023,5183;23,2288;0,406023655
69;26,1688;-0,0011;5,477101;0,000556;1,02165;28,2701;0,2223;80,5552;2,1623;1534;3,8656;5;Feb;2003;0,19943287;-20,5951;167,17934;4,62505;35,3238;1538,68;1023,5214;23,2297;0,406569849
69,5;26,1679;-0,0009;5,477042;0,000598;1,01977;28,26555;0,2426;80,5472;2,1633;1537,4;3,7937;5;Feb;2003;0,19943287;-20,5951;167,17934;4,62515;35,324;1538,68;1023,524;23,2302;0,407563006
70;26,1658;0,0008;5,476876;0,000685;1,01487;28,24673;0,2557;80,5315;2,1652;1539,7;3,6073;5;Feb;2003;0,199467593;-20,59512;167,17934;4,62542;35,3242;1538,68;1023,5269;23,231;0,409512364
70,5;26,1622;-0,0006;5,476614;0,000573;1,01356;28,24419;0,2333;80,5309;2,1653;1542,7;3,5743;5;Feb;2003;0,199479167;-20,59512;167,17934;4,62557;35,325;1538,69;1023,5307;23,2328;0,409586869
71;26,162;-0,0008;5,47667;0,000626;1,01198;28,23911;0,2427;80,4993;2,1692;1542,5;3,529;5;Feb;2003;0,199479167;-20,59512;167,17934;4,62559;35,3254;1538,7;1023,5333;23,2332;0,413511599
71,5;26,1635;0,0011;5,476748;0,000719;1,01425;28,22283;0,2383;80,5333;2,165;1534,9;3,4521;5;Feb;2003;0,199513889;-20,59515;167,17934;4,6256;35,3246;1538,71;1023,5344;23,2321;0,409288851
72;26,1598;-0,001;5,476535;0,000605;1,01539;28,2139;0,2364;80,5424;2,1639;1533,5;3,3833;5;Feb;2003;0,199537037;-20,59518;167,17934;4,62572;35,3258;1538,71;1023,5386;23,2342;0,408158948
72,5;26,1617;-0,0005;5,476689;0,000633;1,01346;28,20831;0,2013;80,5429;2,1638;1534,7;3,3235;5;Feb;2003;0,199537037;-20,59519;167,17934;4,62562;35,3252;1538,72;1023,5397;23,2333;0,408096869
73;26,1617;-0,001;5,476706;0,00058;1,01463;28,20468;0,2296;80,4442;2,1761;1534,6;3,2521;5;Feb;2003;0,199548611;-20,5952;167,17934;4,62558;35,3252;1538,73;1023,5418;23,2332;0,420358722
73,5;26,1476;-0,003;5,475581;0,000312;1,01402;28,20172;0,2533;80,5329;2,1651;1534,6;3,1762;5;Feb;2003;0,199548611;-20,5952;167,17934;4,62644;35,3277;1538,71;1023,5503;23,2396;0,40933852
74;26,1331;-0,0019;5,474643;0,000494;1,01114;28,19466;0,2293;80,516;2,1671;1533,6;3,1111;5;Feb;2003;0,199560185;-20,5952;167,17934;4,62756;35,3319;1538,69;1023,5601;23,2473;0,411437262
74,5;26,1086;-0,0027;5,472771;0,000435;1,01082;28,17902;0,2561;80,5492;2,163;1539,6;3,0564;5;Feb;2003;0,199594907;-20,59522;167,17935;4,62927;35,337;1538,65;1023,5738;23,2589;0,407314708
75;26,0929;-0,0057;5,471608;0,000186;1,01336;28,16941;0,25;80,5349;2,1648;1536,4;2,9952;5;Feb;2003;0,199606481;-20,59525;167,17936;4,6302;35,3405;1538,63;1023,5835;23,2664;0,409090178
75,5;26,0822;-0,001;5,470839;0,000585;1,01273;28,15951;0,2595;80,547;2,1633;1518,9;2,8851;5;Feb;2003;0,19962963;-20,59526;167,17936;4,6313;35,343;1538,61;1023,591;23,2718;0,407587836
76;26,0774;0,0002;5,470535;0,000597;1,01492;28,15737;0,266;80,5453;2,1635;1529,2;2,8553;5;Feb;2003;0,199641204;-20,59526;167,17936;4,63171;35,3443;1538,6;1023,5956;23,2743;0,407798895
76,5;26,0681;0,0013;5,469998;0,000673;1,01382;28,15426;0,2778;80,5472;2,1633;1534,9;2,8215;5;Feb;2003;0,199641204;-20,59526;167,17936;4,63242;35,3474;1538,59;1023,603;23,2795;0,407563006
77;26,0615;0,0001;5,46963;0,000593;1,0106;28,15182;0,274;80,5205;2,1666;1538,2;2,7847;5;Feb;2003;0,199641204;-20,59527;167,17937;4,63279;35,3497;1538,59;1023,6089;23,2834;0,410878382
77,5;26,0582;-0,0021;5,469513;0,000559;1,00866;28,15022;0,2293;80,5137;2,1674;1539,4;2,7494;5;Feb;2003;0,199652778;-20,59528;167,17938;4,63289;35,3512;1538,59;1023,6132;23,2856;0,411722923
78;26,0556;-0,0013;5,469494;0,000566;1,00815;28,1502;0,2193;80,5079;2,1681;1538;2,708;5;Feb;2003;0,199652778;-20,59528;167,17938;4,63308;35,3529;1538,6;1023,6175;23,2877;0,412443324
78,5;26,0509;-0,0015;5,469065;0,000537;1,00928;28,13377;0,2555;80,5316;2,1652;1539,3;2,6097;5;Feb;2003;0,1996875;-20,5953;167,17938;4,63343;35,3533;1538,6;1023,6214;23,2895;0,409499946
79;26,0465;-0,0019;5,468601;0,00046;1,0107;28,10709;0,2538;80,5495;2,163;1525,4;2,5298;5;Feb;2003;0,199733796;-20,59534;167,17939;4,63373;35,3531;1538,6;1023,6247;23,2907;0,407277463
79,5;26,0434;-0,0017;5,468275;0,000469;1,01034;28,09874;0,2088;80,5602;2,1616;1516,6;2,4911;5;Feb;2003;0,19974537;-20,59534;167,17938;4,63399;35,353;1538,6;1023,6278;23,2917;0,405949176
80;26,0422;-0,0014;5,46819;0,000536;1,00763;28,09464;0,2165;80,5821;2,1589;1519,4;2,4528;5;Feb;2003;0,199756944;-20,59536;167,1794;4,63411;35,3532;1538,6;1023,6305;23,2922;0,403231081
80,5;26,0342;-0,0025;5,467264;0,000433;1,00465;28,08885;0,222;80,5788;2,1593;1523,4;2,4041;5;Feb;2003;0,199768519;-20,59536;167,1794;4,63467;35,3524;1538,59;1023,6345;23,2942;0,40364061
81;26,0234;-0,002;5,466371;0,000528;1,00594;28,08353;0,2288;80,5464;2,1634;1532;2,3603;5;Feb;2003;0,199780093;-20,59537;167,1794;4,63551;35,354;1538,58;1023,6413;23,2988;0,407662327
81,5;26,0222;-0,0012;5,466757;0,000636;1,00774;28,07842;0,2365;80,5819;2,1589;1539,9;2,3229;5;Feb;2003;0,199780093;-20,59538;167,1794;4,63558;35,3577;1538,58;1023,6466;23,302;0,403255901
82;26,0196;-0,0013;5,4672;0,000573;1,00427;28,06814;0,3032;80,5493;2,163;1538,2;2,2749;5;Feb;2003;0,199803241;-20,59539;167,1794;4,63563;35,3627;1538,59;1023,6533;23,3066;0,407302293
82,5;26,0053;-0,003;5,46593;0,000254;1,00364;28,05485;0,271;80,5765;2,1596;1527,9;2,2402;5;Feb;2003;0,199826389;-20,59541;167,1794;4,63655;35,3644;1538,57;1023,6612;23,3124;0,403926049
83;25,9827;-0,0048;5,463473;0,000116;1,00396;28,04632;0,2446;80,5615;2,1615;1528,4;2,2009;5;Feb;2003;0,199849537;-20,59543;167,17941;4,63819;35,3638;1538,53;1023,67;23,319;0,405787807
83,5;25,9653;-0,0042;5,461615;0,000189;1,00343;28,03865;0,2457;80,5822;2,1589;1532,8;2,1677;5;Feb;2003;0,199861111;-20,59544;167,17942;4,63961;35,3634;1538,5;1023,6773;23,3242;0,403218672
84;25,9484;-0,0021;5,460044;0,00039;1,00237;28,03575;0,2241;80,5589;2,1618;1537,3;2,1485;5;Feb;2003;0,199872685;-20,59544;167,17942;4,64104;35,365;1538,46;1023,6859;23,3306;0,406110547
84,5;25,9359;0,0002;5,459024;0,000607;1,00388;28,03206;0,2333;80,5605;2,1616;1539,3;2,1235;5;Feb;2003;0,199872685;-20,59544;167,17942;4,64214;35,367;1538,44;1023,6935;23,3361;0,405911937
85;25,9189;-0,0021;5,457553;0,000441;1,00881;28,02179;0,2541;80,583;2,1588;1533,1;2,0674;5;Feb;2003;0,199895833;-20,59546;167,17942;4,64325;35,3692;1538,42;1023,7026;23,3431;0,403119395
85,5;25,9021;-0,0001;5,456023;0,000558;1,00733;28,01741;0,2462;80,5874;2,1582;1533,8;2,0419;5;Feb;2003;0,199907407;-20,59548;167,17942;4,64466;35,3709;1538,38;1023,7113;23,3497;0,402573389
86;25,8881;-0,0018;5,454711;0,000375;1,00546;28,01166;0,2757;80,5855;2,1585;1537,4;2,0207;5;Feb;2003;0,199907407;-20,5955;167,17942;4,64559;35,372;1538,36;1023,7186;23,3549;0,40280916
86,5;25,8756;-0,0012;5,453572;0,000482;1,00667;28,01069;0,2642;80,5776;2,1595;1537,8;1,9942;5;Feb;2003;0,199918981;-20,5955;167,17942;4,64659;35,3731;1538,34;1023,7255;23,3597;0,403789534
87;25,8661;-0,0009;5,452876;0,000576;1,00572;28,0086;0,2669;80,5294;2,1655;1536,4;1,9632;5;Feb;2003;0,199918981;-20,5955;167,17942;4,64732;35,3752;1538,33;1023,7322;23,3642;0,409773135
87,5;25,8619;-0,0019;5,452786;0,00055;1,00184;28,00149;0,2613;80,5758;2,1597;1524,4;1,9166;5;Feb;2003;0,199930556;-20,5955;167,17943;4,64752;35,3777;1538,33;1023,7375;23,3674;0,404012923
88;25,8551;-0,0021;5,452283;0,000421;0,99824;27,99309;0,2757;80,5762;2,1597;1522,3;1,8806;5;Feb;2003;0,199953704;-20,5955;167,17944;4,64797;35,3791;1538,33;1023,7428;23,3706;0,403963281
88,5;25,8469;-0,0014;5,451392;0,000491;1,00071;27,9873;0,2541;80,5965;2,1571;1538,9;1,8604;5;Feb;2003;0,199953704;-20,59552;167,17946;4,64869;35,3788;1538,32;1023,7474;23,373;0,401444244
89;25,8419;-0,0013;5,45104;0,000534;1,00095;27,98314;0,2481;80,5973;2,157;1536,8;1,8291;5;Feb;2003;0,199965278;-20,59552;167,17946;4,64906;35,3799;1538,31;1023,7519;23,3754;0,401344984
89,5;25,8396;-0,0011;5,450937;0,000557;1,00269;27,96258;0,2543;80,5637;2,1612;1492,3;1,7735;5;Feb;2003;0,2;-20,59554;167,17946;4,64923;35,3808;1538,31;1023,7554;23,3768;0,405514728
90;25,8346;-0,0008;5,450481;0,000451;0,99977;27,96499;0,2229;80,5769;2,1596;1499,4;1,7597;5;Feb;2003;0,200011574;-20,59555;167,17945;4,64963;35,3812;1538,31;1023,7594;23,3787;0,403876407
90,5;25,8075;-0,0006;5,44693;0,000227;0,99974;27,96354;0,2413;80,5864;2,1584;1507,9;1,7394;5;Feb;2003;0,200011574;-20,59556;167,17944;4,65182;35,376;1538,25;1023,7661;23,3833;0,402697478
91;25,7953;-0,0009;5,445859;0,000535;1,00084;27,95955;0,2377;80,5734;2,16;1517,5;1,7165;5;Feb;2003;0,200011574;-20,59556;167,17944;4,6528;35,3775;1538,23;1023,7732;23,3882;0,404310784
91,5;25,7924;-0,0013;5,445691;0,000545;1,00143;27,95522;0,2527;80,5757;2,1597;1526;1,6927;5;Feb;2003;0,200023148;-20,59556;167,17944;4,65298;35,3783;1538,24;1023,7769;23,3898;0,404025334
92;25,7853;-0,0017;5,44487;0,000471;0,99712;27,93464;0,2868;80,5858;2,1585;1531,2;1,637;5;Feb;2003;0,20005787;-20,59559;167,17945;4,65352;35,3777;1538,23;1023,7808;23,3915;0,402771933
92,5;25,7725;-0,0037;5,443607;0,000244;0,99527;27,92192;0,2819;80,5733;2,16;1526,5;1,6003;5;Feb;2003;0,200081019;-20,5956;167,17946;4,65435;35,3782;1538,21;1023,7872;23,3959;0,404323195
93;25,753;-0,0001;5,441699;0,000534;0,9958;27,90688;0,2935;80,5682;2,1607;1529,6;1,5555;5;Feb;2003;0,200115741;-20,59562;167,17946;4,65612;35,3792;1538,17;1023,7962;23,4027;0,404956179
93,5;25,7333;-0,0004;5,439393;0,000298;0,99554;27,89965;0,2878;80,5731;2,16;1541,2;1,5322;5;Feb;2003;0,200127315;-20,59562;167,17946;4,65765;35,3774;1538,13;1023,8032;23,4076;0,404348017
94;25,7155;-0,0012;5,437534;0,000477;0,9959;27,89954;0,2925;80,5628;2,1613;1545,2;1,5122;5;Feb;2003;0,200127315;-20,59562;167,17946;4,65904;35,3775;1538,09;1023,8109;23,4131;0,405626441
94,5;25,7063;-0,0011;5,437272;0,000584;0,99778;27,8917;0,3045;80,5681;2,1607;1538,2;1,4821;5;Feb;2003;0,200138889;-20,59563;167,17946;4,65966;35,3825;1538,09;1023,8197;23,4198;0,404968591
95;25,6971;-0,0019;5,436609;0,00033;0,99661;27,87725;0,3359;80,5575;2,162;1518,5;1,4444;5;Feb;2003;0,200173611;-20,59568;167,17948;4,66024;35,3846;1538,08;1023,8263;23,4243;0,406284335
95,5;25,6761;-0,0022;5,434568;0,000347;0,99472;27,87227;0,3448;80,5405;2,1641;1525,6;1,4218;5;Feb;2003;0,200185185;-20,59568;167,17948;4,66184;35,3858;1538,04;1023,8358;23,4317;0,408394851
96;25,6564;-0,0008;5,432452;0,000414;0,99497;27,84833;0,3052;80,5741;2,1599;1529,8;1,3869;5;Feb;2003;0,200219907;-20,5957;167,17948;4,66349;35,3853;1538;1023,8438;23,4375;0,404223907
96,5;25,6423;-0,0016;5,431032;0,00037;0,99534;27,84387;0,3077;80,5888;2,1581;1529,8;1,3655;5;Feb;2003;0,200231481;-20,5957;167,17948;4,66455;35,3858;1537,97;1023,8506;23,4422;0,402399666
97;25,6242;-0,0017;5,429078;0,000271;0,99705;27,84236;0,298;80,5862;2,1584;1529,8;1,345;5;Feb;2003;0,200231481;-20,5957;167,17948;4,66596;35,3853;1537,94;1023,8581;23,4475;0,402722296
97,5;25,6048;-0,0013;5,427186;0,000402;0,99669;27,83553;0,2785;80,5955;2,1572;1529,8;1,3239;5;Feb;2003;0,200243056;-20,59571;167,17948;4,66751;35,3863;1537,9;1023,867;23,4543;0,401568319
98;25,5943;-0,001;5,426104;0,00056;0,99459;27,8349;0,2811;80,5573;2,162;1529,7;1,3008;5;Feb;2003;0,200243056;-20,59572;167,17948;4,66839;35,3864;1537,88;1023,8724;23,4576;0,406309162
98,5;25,5863;-0,0009;5,425198;0,000521;0,98716;27,82115;0,2773;80,5776;2,1595;1532,1;1,2622;5;Feb;2003;0,200277778;-20,59574;167,1795;4,66903;35,3858;1537,87;1023,8766;23,4597;0,403789534
99;25,5845;-0,0005;5,425079;0,000611;0,9895;27,81576;0,3114;80,5712;2,1603;1539,5;1,2509;5;Feb;2003;0,200277778;-20,59574;167,1795;4,66921;35,3861;1537,88;1023,8796;23,4605;0,404583831
99,5;25,5821;-0,0015;5,424848;0,000493;0,99104;27,8137;0,3077;80,5535;2,1625;1543,6;1,2357;5;Feb;2003;0,200277778;-20,59574;167,1795;4,66931;35,3861;1537,88;1023,8824;23,4613;0,406780887
100;25,5754;-0,0031;5,423766;0,000086;0,99301;27,8124;0,2959;80,554;2,1625;1545,5;1,2193;5;Feb;2003;0,200289352;-20,59574;167,1795;4,66979;35,3832;1537,88;1023,8845;23,4612;0,406718816
100,5;25,5185;-0,0033;5,417717;-0,000121;0,99445;27,80982;0,3079;80,5728;2,1601;1545,8;1,1985;5;Feb;2003;0,200289352;-20,59574;167,1795;4,67419;35,3828;1537,75;1023,9039;23,4784;0,40438525
101;25,4635;-0,002;5,412428;0,000384;0,99213;27,8043;0,3142;80,5951;2,1573;1538,9;1,1734;5;Feb;2003;0,200300926;-20,59578;167,1795;4,67863;35,3865;1537,63;1023,9259;23,4983;0,40161795
101,5;25,4286;-0,0035;5,408597;0,000114;0,9874;27,79572;0,3638;80,5734;2,16;1519,1;1,1483;5;Feb;2003;0,2003125;-20,59578;167,1795;4,68132;35,3853;1537,55;1023,9379;23,5081;0,404310784
102;25,3817;0,0019;5,403796;0,000489;0,986;27,79154;0,3456;80,5805;2,1591;1520,6;1,1342;5;Feb;2003;0,200324074;-20,59578;167,1795;4,68537;35,3863;1537,44;1023,9553;23,5233;0,403429639
102,5;25,2756;-0,0011;5,391142;-0,00138;0,98517;27,79055;0,337;80,5626;2,1614;1527,2;1,1199;5;Feb;2003;0,200324074;-20,59578;167,1795;4,69365;35,3754;1537,2;1023,9819;23,5476;0,405651266
103;25,0768;0,0015;5,371575;-0,000642;0,98457;27,78729;0,3898;80,5517;2,1627;1533,8;1,1039;5;Feb;2003;0,200335648;-20,59578;167,1795;4,7095;35,3857;1536,74;1024,0529;23,6162;0,407004343
103,5;24,9711;-0,0049;5,361353;-0,000596;0,98481;27,78174;0,4157;80,5591;2,1618;1539,3;1,0839;5;Feb;2003;0,200335648;-20,59578;167,1795;4,71749;35,3924;1536,51;1024,0924;23,6535;0,406085721
104;24,8168;-0,0186;5,345298;-0,00214;0,98173;27,77975;0,4804;80,5512;2,1628;1543;1,0609;5;Feb;2003;0,200347222;-20,59578;167,1795;4,72876;35,3938;1536,18;1024,1426;23,7013;0,407066415
104,5;24,6496;-0,0121;5,328785;-0,000653;0,97487;27,77261;0,5285;80,5246;2,1661;1544,2;1,0328;5;Feb;2003;0,200347222;-20,5958;167,17952;4,74279;35,4018;1535,77;1024,2015;23,758;0,410369208
105;24,5127;-0,0217;5,31425;-0,002419;0,96846;27,76714;0,5398;80,5062;2,1684;1543,7;1,0117;5;Feb;2003;0,200358796;-20,5958;167,17952;4,75311;35,4007;1535,47;1024,2442;23,7983;0,412654485
105,5;24,3795;0,0074;5,301681;0,000666;0,96177;27,7688;0,565;80,5025;2,1688;1542,1;0,99437;5;Feb;2003;0,20037037;-20,5958;167,17952;4,76597;35,4114;1535,1;1024,2946;23,8464;0,413114088
106;24,3507;0,0001;5,299162;0,000525;0,95397;27,76427;0,5385;80,5028;2,1688;1539,3;0,97531;5;Feb;2003;0,20037037;-20,59581;167,17952;4,76786;35,415;1535,05;1024,3082;23,8578;0,413076822
106,5;24,2899;-0,0119;5,2925;-0,000826;0,94466;27,75842;0,5148;80,5309;2,1653;1534,3;0,95219;5;Feb;2003;0,200381944;-20,59582;167,17952;4,77191;35,4128;1534,94;1024,3269;23,8743;0,409586869
107;24,2101;-0,0061;5,284417;-0,000099;0,92257;27,74735;0,495;80,5594;2,1618;1535,2;0,92383;5;Feb;2003;0,200393519;-20,59582;167,17952;4,77894;35,415;1534,73;1024,3546;23,8998;0,406048481
107,5;24,1774;-0,0014;5,281031;0,000288;0,917;27,74384;0,5016;80,5742;2,1599;1540,3;0,90723;5;Feb;2003;0,200405093;-20,59582;167,17952;4,78199;35,4152;1534,65;1024,3667;23,9097;0,404211496
108;24,168;-0,0008;5,280134;0,000448;0,9134;27,737;0,483;80,5831;2,1588;1543,1;0,89272;5;Feb;2003;0,200416667;-20,59582;167,17952;4,78283;35,4157;1534,64;1024,3721;23,913;0,403106985
108,5;24,166;-0,0013;5,279919;0,000463;0,91285;27,73606;0,4914;80,5829;2,1588;1544,2;0,87567;5;Feb;2003;0,200416667;-20,59582;167,17952;4,78297;35,4155;1534,64;1024,3748;23,9135;0,403131804
109;24,1647;-0,0016;5,279739;0,000476;0,9133;27,73606;0,4848;80,5765;2,1596;1543,9;0,85926;5;Feb;2003;0,200416667;-20,59582;167,17952;4,78308;35,415;1534,65;1024,3769;23,9135;0,403926049
109,5;24,1092;-0,006;5,273702;-0,000401;0,91215;27,73019;0,4703;80,5826;2,1588;1540,1;0,83919;5;Feb;2003;0,200428241;-20,59584;167,17952;4,78726;35,4132;1534,53;1024,3943;23,9287;0,403169033
110;24,0342;-0,0115;5,266587;-0,000558;0,91143;27,72495;0,4676;80,5844;2,1586;1532;0,81774;5;Feb;2003;0,200439815;-20,59584;167,17952;4,79296;35,4189;1534,37;1024,4231;23,9553;0,402945662
110,5;24,0206;-0,0017;5,265059;0,000276;0,90973;27,7222;0,4737;80,6058;2,156;1530,8;0,80214;5;Feb;2003;0,200439815;-20,59584;167,17952;4,79491;35,418;1534,32;1024,4286;23,9587;0,400290414
111;23,968;0,0001;5,26013;0,000333;0,91195;27,71523;0,4648;80,6066;2,1559;1535,5;0,78929;5;Feb;2003;0,200451389;-20,59586;167,17952;4,79928;35,4223;1534,2;1024,4497;23,9775;0,400191166
111,5;23,9073;0,0029;5,254161;0,000374;0,91198;27,71428;0,4629;80,6105;2,1554;1539;0,77624;5;Feb;2003;0,200451389;-20,59586;167,17952;4,80444;35,4252;1534,05;1024,4721;23,9977;0,399707346
112;23,7902;-0,0175;5,243389;-0,001145;0,91156;27,71108;0,439;80,6403;2,1517;1537,8;0,76113;5;Feb;2003;0,200462963;-20,59586;167,17952;4,8123;35,4365;1533,83;1024,5176;24,0409;0,396011241
112,5;23,7139;-0,0103;5,237125;-0,000407;0,90845;27,70301;0,3993;80,6707;2,148;1530,6;0,74904;5;Feb;2003;0,200474537;-20,59588;167,17954;4,81895;35,4495;1533,64;1024,5522;24,0733;0,392242124
113;23,552;-0,0017;5,222624;-0,001012;0,90774;27,69776;0,3634;80,6828;2,1465;1533,7;0,73943;5;Feb;2003;0,200486111;-20,59588;167,17954;4,83249;35,4683;1533,26;1024,6163;24,135;0,390742311
113,5;23,37;0,0016;5,207034;-0,000367;0,90841;27,69652;0,3542;80,6835;2,1464;1540,4;0,73044;5;Feb;2003;0,200486111;-20,59588;167,17954;4,84735;35,4948;1532,83;1024,692;24,2083;0,390655552
114;23,326;-0,0005;5,205043;0,000534;0,90734;27,69229;0,3475;80,697;2,1447;1544,8;0,72012;5;Feb;2003;0,200497685;-20,59588;167,17954;4,85066;35,5148;1532,74;1024,7222;24,2363;0,388982488
114,5;23,3003;-0,0025;5,204153;0,000065;0,90525;27,69247;0,3342;80,7409;2,1392;1546,6;0,71095;5;Feb;2003;0,200497685;-20,59588;167,17954;4,85228;35,5285;1532,71;1024,7423;24,2543;0,383543864
115;23,2208;-0,0069;5,196114;-0,000637;0,897;27,68631;0,3257;80,7443;2,1388;1547,2;0,70045;5;Feb;2003;0,200497685;-20,5959;167,17956;4,85852;35,5306;1532,53;1024,7693;24,279;0,383122772
115,5;23,1741;0,0001;5,190619;0,000293;0,83706;27,66283;0,2663;80,7741;2,1351;1513;0,68511;5;Feb;2003;0,200532407;-20,5959;167,17954;4,86327;35,5258;1532,4;1024,7814;24,2889;0,37943279
116;23,16;-0,0026;5,189049;-0,000006;0,83193;27,6598;0,2815;80,7646;2,1363;1523;0,67774;5;Feb;2003;0,200543981;-20,5959;167,17954;4,8643;35,525;1532,37;1024,787;24,2924;0,380608979
116,5;23,1329;-0,0049;5,185563;-0,000591;0,83066;27,65666;0,3045;80,7572;2,1372;1532,1;0,66958;5;Feb;2003;0,200543981;-20,5959;167,17954;4,86646;35,5198;1532,32;1024,7932;24,2964;0,381525264
117;23,1164;-0,0016;5,183653;0,000062;0,83046;27,65098;0,279;80,7395;2,1394;1537,8;0,66211;5;Feb;2003;0,200543981;-20,5959;167,17954;4,86825;35,5182;1532,27;1024,7989;24,3;0,383717259
117,5;23,103;-0,0001;5,181785;0,000156;0,83026;27,64896;0,299;80,7511;2,138;1541,1;0,65361;5;Feb;2003;0,200543981;-20,5959;167,17954;4,86966;35,5144;1532,24;1024,8021;24,301;0,382280643
118;23,0733;-0,0014;5,178219;0,000092;0,8299;27,64888;0,2881;80,7516;2,1379;1543,3;0,64659;5;Feb;2003;0,200555556;-20,59591;167,17955;4,87217;35,5107;1532,17;1024,8102;24,3068;0,382218725
118,5;23,0371;-0,0074;5,17407;-0,000396;0,82828;27,64365;0,2815;80,7745;2,1351;1544,1;0,63696;5;Feb;2003;0,200555556;-20,59593;167,17956;4,87488;35,5078;1532,1;1024,8206;24,3151;0,37938327
119;23,0114;-0,0027;5,171203;0,000321;0,82872;27,63337;0,2779;80,7821;2,1341;1540,1;0,62009;5;Feb;2003;0,20056713;-20,59594;167,17956;4,87759;35,5063;1532,03;1024,8291;24,3214;0,378442423
119,5;23,0028;-0,0016;5,170042;0,000329;0,83586;27,62548;0,2691;80,7892;2,1333;1535,6;0,60771;5;Feb;2003;0,200578704;-20,59595;167,17956;4,87846;35,5041;1532,01;1024,8321;24,3222;0,377563554
120;22,9651;0,0006;5,165751;0,0004;0,8428;27,61603;0,2856;80,7906;2,1331;1533,9;0,59746;5;Feb;2003;0,200590278;-20,59596;167,17956;4,88193;35,5013;1531,91;1024,843;24,331;0,377390265
