PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;25,6398;-0,0003;5,422277;0,000618;0,96043;26,96714;0,2302;80,2713;2,1976;0;1E-12;4;Feb;2003;0,516458333;-20,60152;167,31406;4,66622;35,3343;1537,33;1023,6643;23,4018;0,403074604
62,5;25,6387;-0,0005;5,422318;0,00059;0,96095;26,96465;0,2241;80,2565;2,1994;0;1E-12;4;Feb;2003;0,516458333;-20,60152;167,31406;4,66627;35,3353;1537,34;1023,6675;23,4029;0,404918521
63;25,6323;0,0013;5,421816;0,000736;0,96018;26,96436;0,2505;80,2823;2,1962;0;1E-12;4;Feb;2003;0,516469907;-20,60152;167,31406;4,66688;35,3364;1537,33;1023,6725;23,4058;0,401704345
63,5;25,6008;0,0007;5,418799;0,000687;0,95955;26,96295;0,2276;80,2654;2,1983;0;1E-12;4;Feb;2003;0,516493056;-20,60152;167,31406;4,66927;35,3385;1537,27;1023,686;23,4171;0,403809638
64;25,5786;-0,0001;5,416959;0,000593;0,95951;26,9623;0,2314;80,2642;2,1985;0;1E-12;4;Feb;2003;0,51650463;-20,60152;167,31406;4,67087;35,3421;1537,23;1023,6977;23,4267;0,403959143
64,5;25,5659;0,0025;5,415928;0,000772;0,95898;26,96229;0,2243;80,2737;2,1973;0;1E-12;4;Feb;2003;0,51650463;-20,60152;167,31406;4,67199;35,3442;1537,2;1023,7054;23,4323;0,402775622
65;25,5557;0,0015;5,415114;0,000729;0,95739;26,96229;0,2477;80,2776;2,1968;0;1E-12;4;Feb;2003;0,51650463;-20,60152;167,31406;4,67269;35,346;1537,19;1023,7121;23,4368;0,402289796
65,5;25,5413;-0,0017;5,413953;0,000472;0,95695;26,96168;0,2716;80,2847;2,1959;0;1E-12;4;Feb;2003;0,516516204;-20,60153;167,31406;4,67352;35,3484;1537,18;1023,7205;23,4431;0,401405404
66;25,5362;0,0031;5,413396;0,000928;0,95545;26,96068;0,2415;80,2941;2,1947;0;1E-12;4;Feb;2003;0,516527778;-20,60154;167,31406;4,6743;35,3481;1537,16;1023,724;23,4445;0,400234639
66,5;25,5258;-0,0003;5,412384;0,000616;0,95642;26,95518;0,2534;80,2541;2,1997;0;1E-12;4;Feb;2003;0,516550926;-20,60154;167,31406;4,67486;35,3487;1537,15;1023,7298;23,4482;0,405217567
67;25,5188;0,0031;5,411641;0,000918;0,95784;26,95111;0,2584;80,1927;2,2074;0;1E-12;4;Feb;2003;0,5165625;-20,60154;167,31406;4,67569;35,3485;1537,14;1023,7339;23,4502;0,412871194
67,5;25,4909;0,009;5,408888;0,001265;0,95673;26,95253;0,2618;80,2469;2,2006;0;1E-12;4;Feb;2003;0,516574074;-20,60155;167,31406;4,67825;35,3497;1537,07;1023,7456;23,4597;0,406114757
68;25,4688;0,0016;5,407111;0,000671;0,95663;26,95136;0,2783;80,2487;2,2004;0;1E-12;4;Feb;2003;0,516574074;-20,60156;167,31406;4,67935;35,3537;1537,04;1023,7576;23,4696;0,405890452
68,5;25,4612;0,0003;5,40646;0,000613;0,95714;26,9514;0,2777;80,2452;2,2008;0;1E-12;4;Feb;2003;0,516574074;-20,60156;167,31406;4,67985;35,3546;1537,04;1023,7628;23,4726;0,406326606
69;25,4562;-0,0006;5,405953;0,000554;0,9576;26,9514;0,2712;80,2453;2,2008;0;1E-12;4;Feb;2003;0,516585648;-20,60156;167,31406;4,68019;35,3547;1537,03;1023,7666;23,4743;0,406314144
69,5;25,4481;0,0018;5,405101;0,000738;0,95578;26,9514;0,2771;80,2507;2,2001;0;1E-12;4;Feb;2003;0,516585648;-20,60156;167,31406;4,681;35,3545;1537,02;1023,771;23,4766;0,40564123
70;25,4338;0,0007;5,403658;0,000664;0,9549;26,94269;0,3061;80,2564;2,1994;0;1E-12;4;Feb;2003;0,516608796;-20,60157;167,31406;4,68205;35,3548;1537;1023,7779;23,4813;0,404930981
70,5;25,4206;0,0016;5,402344;0,000642;0,95643;26,94055;0,3142;80,2359;2,202;0;1E-12;4;Feb;2003;0,51662037;-20,60158;167,31406;4,68313;35,3553;1536,97;1023,7844;23,4858;0,407485621
71;25,4103;-0,0001;5,401589;0,000581;0,95631;26,9405;0,2847;80,2455;2,2008;0;1E-12;4;Feb;2003;0,516631944;-20,60158;167,31406;4,68378;35,3575;1536,96;1023,7914;23,4906;0,406289221
71,5;25,4037;0,0014;5,400918;0,000661;0,95517;26,9405;0,2853;80,2453;2,2008;0;1E-12;4;Feb;2003;0,516631944;-20,60158;167,31406;4,68442;35,3576;1536,95;1023,7957;23,4928;0,406314144
72;25,3878;0,0008;5,399227;0,000636;0,95458;26,9405;0,2853;80,2453;2,2008;0;1E-12;4;Feb;2003;0,516631944;-20,60158;167,31406;4,68563;35,3574;1536,92;1023,8026;23,4976;0,406314144
72,5;25,383;-0,0003;5,398716;0,000546;0,95471;26,93839;0,3167;80,2453;2,2008;0;1E-12;4;Feb;2003;0,516631944;-20,60158;167,31406;4,68594;35,3572;1536,92;1023,8061;23,4989;0,406314144
73;25,3761;0,0002;5,397986;0,000638;0,95347;26,93732;0,3055;80,2513;2,2001;0;1E-12;4;Feb;2003;0,516655093;-20,60159;167,31405;4,68655;35,3569;1536,91;1023,8102;23,5009;0,405566465
73,5;25,3629;0,0015;5,396692;0,00059;0,95216;26,92788;0,3082;80,2339;2,2022;0;1E-12;4;Feb;2003;0,516689815;-20,6016;167,31402;4,68765;35,3576;1536,89;1023,8168;23,5054;0,407734889
74;25,3478;0,0003;5,395576;0,000537;0,95;26,92967;0,3002;80,2342;2,2022;0;1E-12;4;Feb;2003;0,516689815;-20,6016;167,31403;4,68868;35,3609;1536,87;1023,8262;23,5126;0,407697498
74,5;25,3343;0,0012;5,393948;0,000538;0,94796;26,92642;0,3201;80,2455;2,2008;0;1E-12;4;Feb;2003;0,516701389;-20,6016;167,31406;4,68986;35,3593;1536,84;1023,8313;23,5156;0,406289221
75;25,3097;0,0026;5,391368;0,000558;0,94705;26,92649;0,3309;80,2272;2,203;0;1E-12;4;Feb;2003;0,516701389;-20,6016;167,31406;4,69191;35,3593;1536,79;1023,841;23,5231;0,408569982
75,5;25,2741;0,0048;5,387721;0,000564;0,94789;26,92599;0,3141;80,2156;2,2045;0;1E-12;4;Feb;2003;0,516701389;-20,6016;167,31406;4,69486;35,3599;1536,71;1023,8546;23,5346;0,410015981
76;25,2292;0,0032;5,383631;0,000587;0,95051;26,91544;0,312;80,2382;2,2017;0;1E-12;4;Feb;2003;0,516736111;-20,60159;167,31406;4,69819;35,3645;1536,62;1023,874;23,5519;0,40719897
76,5;25,2058;0,0024;5,381422;0,000728;0,95013;26,90752;0,2883;80,2379;2,2017;0;1E-12;4;Feb;2003;0,516759259;-20,60158;167,31406;4,70001;35,3663;1536,57;1023,8847;23,5604;0,407236359
77;25,197;0,0002;5,38054;0,000559;0,94801;26,9078;0,3004;80,227;2,2031;0;1E-12;4;Feb;2003;0,516759259;-20,60158;167,31406;4,70057;35,3665;1536,56;1023,8897;23,5632;0,408594912
77,5;25,1811;0,0024;5,378693;0,000594;0,94725;26,90259;0,3362;80,2414;2,2013;0;1E-12;4;Feb;2003;0,516782407;-20,60158;167,31404;4,702;35,365;1536,53;1023,8956;23,5671;0,406800166
78;25,1476;0,002;5,375384;0,000554;0,94833;26,8968;0,3699;80,2454;2,2008;0;1E-12;4;Feb;2003;0,516805556;-20,60158;167,31402;4,70461;35,3665;1536,46;1023,9091;23,5784;0,406301682
78,5;25,1328;0,0008;5,374108;0,00058;0,94878;26,89377;0,3539;80,2341;2,2022;0;1E-12;4;Feb;2003;0,516805556;-20,60158;167,31402;4,70568;35,3685;1536,43;1023,9173;23,5845;0,407709962
79;25,1259;-0,0014;5,37341;0,000483;0,94612;26,89122;0,3672;80,2539;2,1997;0;1E-12;4;Feb;2003;0,51681713;-20,60158;167,31402;4,70609;35,3686;1536,43;1023,9216;23,5867;0,405242488
79,5;25,1156;0,001;5,372123;0,000644;0,93886;26,8769;0,3938;80,2487;2,2004;0;1E-12;4;Feb;2003;0,516851852;-20,6016;167,31402;4,70715;35,3669;1536,41;1023,9257;23,5886;0,405890452
80;25,0748;0,0132;5,367266;0,000878;0,941;26,87667;0,3764;80,2452;2,2008;0;1E-12;4;Feb;2003;0,516863426;-20,6016;167,31402;4,71137;35,3626;1536,29;1023,9371;23,5978;0,406326606
80,5;24,9638;0,0102;5,357854;0,00072;0,94362;26,8751;0,4082;80,2388;2,2016;0;1E-12;4;Feb;2003;0,516863426;-20,6016;167,31402;4,71957;35,3795;1536,06;1023,9859;23,6444;0,407124193
81;24,875;0,0192;5,349117;0,001086;0,94446;26,87511;0,3889;80,2541;2,1997;0;1E-12;4;Feb;2003;0,516863426;-20,6016;167,31402;4,72714;35,3839;1535,84;1024,0184;23,6747;0,405217567
81,5;24,7722;0,0183;5,338859;0,00099;0,94413;26,87511;0,4073;80,2581;2,1992;0;1E-12;4;Feb;2003;0,516863426;-20,6016;167,31402;4,73535;35,388;1535,61;1024,0549;23,709;0,404719162
82;24,6503;-0,0105;5,327245;-0,000825;0,93655;26,86214;0,4231;80,2808;2,1964;0;1E-12;4;Feb;2003;0,516898148;-20,6016;167,31402;4,74289;35,397;1535,39;1024,1008;23,7526;0,401891187
82,5;24,6406;0;5,326211;0,000575;0,93326;26,85326;0,4011;80,2647;2,1984;0;1E-12;4;Feb;2003;0,516921296;-20,60161;167,31402;4,74464;35,3967;1535,34;1024,1057;23,7554;0,403896849
83;24,6361;0,0007;5,325671;0,000643;0,93404;26,85331;0,396;80,2601;2,199;0;1E-12;4;Feb;2003;0,516921296;-20,60162;167,31402;4,74509;35,3961;1535,34;1024,1087;23,7563;0,404469969
83,5;24,6296;-0,0004;5,324884;0,000574;0,9344;26,85331;0,4104;80,2707;2,1977;0;1E-12;4;Feb;2003;0,516921296;-20,60162;167,31402;4,74556;35,3952;1535,33;1024,1122;23,7576;0,40314935
84;24,6196;-0,0008;5,323593;0,000566;0,93005;26,83782;0,4071;80,2754;2,1971;0;1E-12;4;Feb;2003;0,516956019;-20,60161;167,31401;4,74639;35,3932;1535,32;1024,1158;23,7592;0,402563849
84,5;24,6155;0,0008;5,323218;0,000681;0,92667;26,83168;0,4112;80,2714;2,1976;0;1E-12;4;Feb;2003;0,516967593;-20,60162;167,31402;4,74685;35,3935;1535,31;1024,1194;23,7607;0,403062146
85;24,6089;-0,0003;5,322595;0,000562;0,92458;26,83152;0,423;80,2599;2,199;0;1E-12;4;Feb;2003;0,516979167;-20,60162;167,31402;4,74728;35,3938;1535,31;1024,1239;23,7629;0,404494888
85,5;24,6025;0,0015;5,321922;0,000737;0,9238;26,82859;0,4282;80,2724;2,1975;0;1E-12;4;Feb;2003;0,516979167;-20,60163;167,31402;4,74796;35,3937;1535,29;1024,1278;23,7647;0,402937569
86;24,5569;0,0179;5,317183;0,002073;0,92433;26,82278;0,4265;80,294;2,1947;0;1E-12;4;Feb;2003;0,516990741;-20,60164;167,31402;4,75292;35,394;1535,16;1024,144;23,7788;0,400247094
86,5;24,5092;0,0042;5,312665;0,000918;0,92693;26,81263;0,4262;80,2901;2,1952;0;1E-12;4;Feb;2003;0,517013889;-20,60164;167,314;4,75566;35,3976;1535,08;1024,1633;23,7958;0,40073282
87;24,4855;0,0009;5,31032;0,000662;0,92605;26,80559;0,4246;80,2702;2,1977;0;1E-12;4;Feb;2003;0,517025463;-20,60164;167,314;4,75734;35,3985;1535,04;1024,1733;23,8037;0,40321164
87,5;24,426;0,0095;5,30399;0,000821;0,92491;26,80249;0,4232;80,2684;2,1979;0;1E-12;4;Feb;2003;0,517037037;-20,60164;167,314;4,7628;35,3978;1534,89;1024,1928;23,821;0,403435885
88;24,3214;0,0163;5,293636;0,000954;0,92232;26,80152;0,4625;80,2446;2,2009;0;1E-12;4;Feb;2003;0,517037037;-20,60164;167,314;4,77174;35,4025;1534,63;1024,2299;23,8559;0,406401377
88,5;24,1439;0,0247;5,277238;0,001115;0,92165;26,79882;0,432;80,2684;2,1979;0;1E-12;4;Feb;2003;0,517037037;-20,60164;167,314;4,78636;35,4193;1534,21;1024,298;23,9216;0,403435885
89;23,9961;0,0125;5,264267;0,000828;0,92163;26,79882;0,4196;80,2907;2,1951;0;1E-12;4;Feb;2003;0,517048611;-20,60165;167,314;4,79733;35,4385;1533,89;1024,3587;23,9801;0,400658092
89,5;23,8834;0,0088;5,254057;0,001281;0,91978;26,79258;0,4115;80,3239;2,191;0;1E-12;4;Feb;2003;0,517060185;-20,60166;167,314;4,80629;35,4506;1533,64;1024,4035;24,0227;0,396523972
90;23,7476;0,0177;5,240081;0,001517;0,91358;26,78059;0,4178;80,3231;2,1911;0;1E-12;4;Feb;2003;0,517071759;-20,60166;167,314;4,81816;35,4526;1533,29;1024,4474;24,0642;0,396623569
90,5;23,6315;0,0087;5,229016;0,000563;0,9124;26,77698;0,4232;80,3261;2,1907;0;1E-12;4;Feb;2003;0,517083333;-20,60166;167,314;4,82697;35,4609;1533,04;1024,4902;24,1047;0,396250084
91;23,5119;0,0127;5,216926;0,000707;0,91106;26,77703;0,4348;80,333;2,1899;0;1E-12;4;Feb;2003;0,517083333;-20,60166;167,314;4,83718;35,4641;1532,75;1024,53;24,1423;0,395391123
91,5;23,4178;0,0067;5,207803;0,000652;0,91093;26,77703;0,4026;80,363;2,1862;0;1E-12;4;Feb;2003;0,517083333;-20,60166;167,314;4,84459;35,4696;1532,54;1024,564;24,174;0,391657365
92;23,3708;0,0022;5,203013;0,000664;0,89197;26,76121;0,3904;80,3926;2,1825;0;1E-12;4;Feb;2003;0,517106481;-20,60167;167,314;4,8483;35,4705;1532,43;1024,5806;24,1884;0,387974756
92,5;23,3441;0,0028;5,200039;0,000577;0,86974;26,74921;0,3433;80,3754;2,1847;0;1E-12;4;Feb;2003;0,51712963;-20,60168;167,314;4,85065;35,469;1532,37;1024,5894;24,1951;0,390114485
93;23,3189;0,0022;5,197722;0,000536;0,86908;26,74444;0,35;80,3716;2,1851;0;1E-12;4;Feb;2003;0,517141204;-20,60168;167,314;4,85265;35,4713;1532,32;1024,6007;24,2042;0,390587278
93,5;23,3014;0,0025;5,196162;0,000591;0,86748;26,74433;0,3624;80,3709;2,1852;0;1E-12;4;Feb;2003;0,517141204;-20,60168;167,314;4,85411;35,4732;1532,29;1024,6094;24,2108;0,390674374
94;23,2719;0,0005;5,193456;0,000249;0,86534;26,74276;0,3693;80,3677;2,1856;0;1E-12;4;Feb;2003;0,517141204;-20,60168;167,314;4,85637;35,476;1532,23;1024,6223;24,2215;0,391072536
94,5;23,2424;0,0006;5,190915;0,00043;0,85871;26,73333;0,3537;80,3925;2,1825;0;1E-12;4;Feb;2003;0,517152778;-20,60168;167,314;4,85878;35,48;1532,17;1024,6361;24,2331;0,387987195
95;23,2197;-0,0013;5,188676;0,000437;0,84731;26,72126;0,3388;80,4076;2,1806;0;1E-12;4;Feb;2003;0,517175926;-20,60168;167,314;4,8606;35,481;1532,12;1024,6456;24,2405;0,386109086
95,5;23,2036;0,004;5,187286;0,000881;0,84516;26,71743;0,3561;80,4132;2,1799;0;1E-12;4;Feb;2003;0,5171875;-20,60168;167,314;4,86233;35,4831;1532,08;1024,654;24,2468;0,385412659
96;23,1795;-0,0008;5,185193;0,000459;0,84656;26,71158;0,3682;80,4151;2,1797;0;1E-12;4;Feb;2003;0,5171875;-20,60168;167,314;4,86391;35,4862;1532,04;1024,6655;24,2561;0,385176382
96,5;23,1695;-0,0024;5,184244;0,000313;0,84863;26,71164;0,3384;80,416;2,1796;0;1E-12;4;Feb;2003;0,517199074;-20,60168;167,314;4,86462;35,4868;1532,03;1024,6711;24,2596;0,385064464
97;23,1481;-0,0027;5,182336;0,000346;0,84701;26,70207;0,3421;80,4225;2,1788;0;1E-12;4;Feb;2003;0,517199074;-20,6017;167,314;4,86637;35,4892;1531,99;1024,6813;24,2676;0,384256199
97,5;23,1314;0,0018;5,180791;0,000696;0,8451;26,70072;0,34;80,4166;2,1795;0;1E-12;4;Feb;2003;0,517210648;-20,6017;167,314;4,86811;35,4906;1531,94;1024,6894;24,2735;0,384989852
98;23,1128;0,0015;5,179069;0,000655;0,8446;26,69202;0,329;80,4197;2,1791;0;1E-12;4;Feb;2003;0,517222222;-20,6017;167,314;4,86964;35,4921;1531,91;1024,6982;24,2801;0,384604367
98,5;23,0886;-0,0002;5,176932;0,000516;0,84451;26,68986;0,3267;80,4249;2,1785;0;1E-12;4;Feb;2003;0,517222222;-20,6017;167,314;4,8715;35,495;1531,86;1024,7096;24,2893;0,38395778
99;23,0552;0,0011;5,173977;0,000574;0,84263;26,68457;0,3346;80,4324;2,1775;0;1E-12;4;Feb;2003;0,517233796;-20,6017;167,314;4,87431;35,499;1531,79;1024,7244;24,302;0,383025276
99,5;23,0338;0,0009;5,172101;0,000689;0,83893;26,66988;0,3309;80,4389;2,1767;0;1E-12;4;Feb;2003;0,51724537;-20,6017;167,31399;4,87611;35,5017;1531,74;1024,7348;24,3103;0,382217177
100;23,0205;0,0001;5,170706;0,000514;0,83374;26,65455;0,3336;80,434;2,1773;0;1E-12;4;Feb;2003;0,517268519;-20,6017;167,31398;4,87716;35,5014;1531,72;1024,7406;24,3139;0,382826354
100,5;22,9977;0,0008;5,168797;0,000491;0,83244;26,64614;0,2973;80,4237;2,1786;0;1E-12;4;Feb;2003;0,517268519;-20,6017;167,31398;4,87905;35,505;1531,67;1024,7521;24,3232;0,384106989
101;22,9817;0,002;5,167414;0,00054;0,83249;26,64625;0,2944;80,4239;2,1786;0;1E-12;4;Feb;2003;0,517280093;-20,6017;167,31398;4,88047;35,5071;1531,64;1024,7605;24,3295;0,38408212
101,5;22,9535;0,0006;5,165102;0,000465;0,83177;26,64625;0,2853;80,4308;2,1777;0;1E-12;4;Feb;2003;0,517280093;-20,6017;167,31398;4,88262;35,5118;1531,58;1024,7744;24,3412;0,383224203
102;22,9445;-0,0012;5,16437;0,000414;0,83122;26,63975;0,3335;80,4426;2,1763;0;1E-12;4;Feb;2003;0,517280093;-20,6017;167,31398;4,88325;35,5133;1531,58;1024,7803;24,345;0,381757211
102,5;22,9225;0,0012;5,16233;0,000601;0,83208;26,63467;0,3046;80,4546;2,1748;0;1E-12;4;Feb;2003;0,517291667;-20,6017;167,31398;4,88529;35,5151;1531,52;1024,7902;24,3527;0,380265575
103;22,8606;0,0012;5,156915;0,000666;0,82931;26,61392;0,2611;80,4792;2,1717;0;1E-12;4;Feb;2003;0,517314815;-20,6017;167,31398;4,89041;35,5232;1531,38;1024,8164;24,3767;0,377208418
103,5;22,8477;0,0039;5,155837;0,000873;0,82649;26,6061;0,271;80,4839;2,1711;0;1E-12;4;Feb;2003;0,517314815;-20,6017;167,31398;4,89169;35,5251;1531,35;1024,8238;24,3819;0,376624433
104;22,8119;0,0082;5,152669;0,001193;0,81939;26,58907;0,2755;80,4939;2,1699;0;1E-12;4;Feb;2003;0,517337963;-20,6017;167,31398;4,89499;35,5294;1531,26;1024,8396;24,3955;0,375382026
104,5;22,7811;0,0021;5,149879;0,000692;0,8144;26,56922;0,2278;80,5027;2,1688;0;1E-12;4;Feb;2003;0,517349537;-20,6017;167,31397;4,89707;35,5326;1531,21;1024,853;24,4067;0,374288835
105;22,7603;-0,0002;5,148237;0,000485;0,81369;26,56631;0,2511;80,4876;2,1706;0;1E-12;4;Feb;2003;0,517361111;-20,6017;167,31396;4,89855;35,5366;1531,18;1024,8641;24,4158;0,376164724
105,5;22,7545;-0,0009;5,147899;0,000485;0,81388;26,5608;0,2805;80,4865;2,1708;0;1E-12;4;Feb;2003;0,517361111;-20,6017;167,31396;4,89896;35,5385;1531,17;1024,8694;24,4189;0,376301392
106;22,7498;-0,0012;5,147493;0,000418;0,81303;26,55751;0,2701;80,4864;2,1708;0;1E-12;4;Feb;2003;0,517361111;-20,6017;167,31396;4,89933;35,539;1531,17;1024,8734;24,4207;0,376313817
106,5;22,7426;-0,0011;5,146919;0,000464;0,81108;26,55295;0,2365;80,4792;2,1717;0;1E-12;4;Feb;2003;0,517372685;-20,60171;167,31397;4,89992;35,5402;1531,16;1024,8785;24,4237;0,377208418
107;22,7369;-0,0019;5,146289;0,000332;0,80904;26,54837;0,2466;80,4861;2,1708;0;1E-12;4;Feb;2003;0,517372685;-20,60172;167,31398;4,90036;35,5398;1531,16;1024,882;24,425;0,37635109
107,5;22,7176;-0,0017;5,14451;0,000384;0,80308;26,53671;0,2441;80,5145;2,1673;0;1E-12;4;Feb;2003;0,517384259;-20,60171;167,31397;4,902;35,5414;1531,12;1024,891;24,4319;0,372823153
108;22,6982;-0,0004;5,142543;0,000483;0,79657;26,5147;0,2311;80,5217;2,1664;0;1E-12;4;Feb;2003;0,517407407;-20,6017;167,31396;4,90378;35,5418;1531,07;1024,8989;24,4377;0,371928944
108,5;22,6798;0,0008;5,140868;0,000491;0,79788;26,50592;0,2155;80,5137;2,1674;0;1E-12;4;Feb;2003;0,517407407;-20,6017;167,31396;4,90542;35,5435;1531,03;1024,9077;24,4443;0,372922514
109;22,639;0,0047;5,136237;0,000352;0,79892;26,50459;0,243;80,5051;2,1685;0;1E-12;4;Feb;2003;0,517418981;-20,6017;167,31396;4,90926;35,5405;1530,93;1024,9193;24,4537;0,373990713
109,5;22,5564;0,0033;5,127733;0,000107;0,79696;26,49694;0,2484;80,5292;2,1655;0;1E-12;4;Feb;2003;0,517418981;-20,6017;167,31396;4,91623;35,5413;1530,73;1024,9458;24,4779;0,370997562
110;22,4302;0,0006;5,114543;-0,000387;0,80581;26,47221;0,2218;80,5375;2,1645;0;1E-12;4;Feb;2003;0,51744213;-20,60172;167,31397;4,92695;35,5411;1530,42;1024,9839;24,5137;0,369966933
110,5;22,3241;0,0015;5,104547;0,000398;0,81806;26,45086;0,1919;80,5374;2,1645;0;1E-12;4;Feb;2003;0,517453704;-20,60172;167,31396;4,93629;35,5494;1530,15;1025,0226;24,5501;0,369979349
111;22,3081;0,0002;5,102948;0,000445;0,82234;26,44859;0,1863;80,5347;2,1648;0;1E-12;4;Feb;2003;0,517465278;-20,60174;167,31396;4,93761;35,5497;1530,12;1025,0296;24,5549;0,370314603
111,5;22,2998;-0,0008;5,102132;0,000472;0,82411;26,44539;0,197;80,5476;2,1632;0;1E-12;4;Feb;2003;0,517465278;-20,60174;167,31396;4,93829;35,55;1530,11;1025,0343;24,5575;0,368712937
112;22,2948;-0,0017;5,10159;0,000483;0,82284;26,43462;0,1961;80,5656;2,161;0;1E-12;4;Feb;2003;0,517465278;-20,60174;167,31396;4,93868;35,5496;1530,11;1025,0376;24,5586;0,366478483
112,5;22,2899;0,0026;5,10093;0,000888;0,82138;26,41963;0,1835;80,5773;2,1595;0;1E-12;4;Feb;2003;0,517476852;-20,60174;167,31398;4,93952;35,5483;1530,09;1025,0402;24,5591;0,365026356
113;22,2848;0,0053;5,100247;0,001141;0,82353;26,40256;0,2003;80,5635;2,1613;0;1E-12;4;Feb;2003;0,517488426;-20,60172;167,31398;4,94024;35,5469;1530,08;1025,0428;24,5596;0,366739144
113,5;22,2612;0,015;5,097516;0,001866;0,82735;26,38638;0,1897;80,5792;2,1593;0;1E-12;4;Feb;2003;0,517511574;-20,60174;167,31398;4,94317;35,5447;1530;1025,05;24,5645;0,36479056
114;22,2228;0,0202;5,093823;0,00245;0,82951;26,37461;0,1866;80,5649;2,1611;0;1E-12;4;Feb;2003;0,517511574;-20,60174;167,314;4,94695;35,5469;1529,9;1025,0648;24,5771;0,366565369
114,5;22,1716;0,0039;5,08918;0,0008;0,82986;26,36471;0,2051;80,5592;2,1618;0;1E-12;4;Feb;2003;0,517523148;-20,60174;167,314;4,94988;35,5522;1529,82;1025,0855;24,5956;0,367272898
115;22,1532;-0,0004;5,087687;0,000532;0,82951;26,36204;0,1933;80,5612;2,1616;0;1E-12;4;Feb;2003;0,517523148;-20,60176;167,314;4,95107;35,5554;1529,79;1025,0952;24,6032;0,367024637
115,5;22,1461;-0,0008;5,087001;0,000523;0,82709;26,34011;0,1938;80,5749;2,1598;0;1E-12;4;Feb;2003;0,517546296;-20,60175;167,314;4,95168;35,5556;1529,78;1025,0996;24,6054;0,365324211
116;22,1419;0,0035;5,086507;0,00093;0,82481;26,3106;0,183;80,5689;2,1606;0;1E-12;4;Feb;2003;0,51755787;-20,60175;167,314;4,95244;35,555;1529,77;1025,1025;24,6062;0,366068888
116,5;22,1255;0,0025;5,085008;0,000823;0,82409;26,30297;0,1708;80,5699;2,1605;0;1E-12;4;Feb;2003;0,517569444;-20,60176;167,314;4,95375;35,5565;1529,74;1025,1104;24,612;0,365944771
117;22,1078;0,0008;5,083276;0,000676;0,82305;26,29255;0,1647;80,5709;2,1603;0;1E-12;4;Feb;2003;0,517569444;-20,60176;167,314;4,95514;35,5572;1529,71;1025,1182;24,6175;0,365820656
117,5;22,1002;-0,0001;5,082545;0,000592;0,82369;26,2859;0,1783;80,5736;2,16;0;1E-12;4;Feb;2003;0,517581019;-20,60176;167,314;4,95574;35,5576;1529,7;1025,1227;24,6199;0,365485553
118;22,0962;-0,0012;5,082182;0,000508;0,82488;26,27339;0,1786;80,5797;2,1592;0;1E-12;4;Feb;2003;0,517592593;-20,60176;167,31399;4,95599;35,5578;1529,7;1025,1262;24,6213;0,36472851
118,5;22,0941;-0,0007;5,081933;0,000555;0,82339;26,26057;0,1792;80,5802;2,1591;0;1E-12;4;Feb;2003;0,517592593;-20,60176;167,31398;4,95622;35,5574;1529,7;1025,1286;24,6215;0,36466646
119;22,0891;-0,001;5,081367;0,000465;0,81986;26,24945;0,1844;80,5811;2,159;0;1E-12;4;Feb;2003;0,517604167;-20,60176;167,31398;4,95666;35,5569;1529,7;1025,1318;24,6226;0,36455477
119,5;22,0708;0,0005;5,079657;0,00051;0,81971;26,24184;0,163;80,5781;2,1594;0;1E-12;4;Feb;2003;0,517615741;-20,60176;167,31398;4,95833;35,5583;1529,66;1025,1403;24,6289;0,364927073
120;22,0581;-0,0011;5,078553;0,000484;0,81896;26,23211;0,1489;80,5687;2,1606;0;1E-12;4;Feb;2003;0,517615741;-20,60176;167,31398;4,95931;35,5598;1529,64;1025,1472;24,6336;0,366093711
120,5;22,0498;0,0001;5,077655;0,000559;0,8188;26,21658;0,1567;80,5691;2,1605;0;1E-12;4;Feb;2003;0,517627315;-20,60176;167,31398;4,96015;35,5594;1529,62;1025,1514;24,6357;0,366044064
121;22,018;0,0002;5,074656;0,000452;0,81768;26,17552;0,1767;80,5762;2,1597;0;1E-12;4;Feb;2003;0,517662037;-20,60176;167,314;4,96288;35,5617;1529,55;1025,1643;24,6464;0,365162872
121,5;21,9989;0,0003;5,073014;0,000506;0,82006;26,16791;0,1767;80,5742;2,1599;0;1E-12;4;Feb;2003;0,517662037;-20,60176;167,314;4,96452;35,5643;1529,51;1025,1738;24,6537;0,365411087
122;21,9879;-0,0011;5,072;0,00041;0,81991;26,16544;0,1839;80,5732;2,16;0;1E-12;4;Feb;2003;0,517662037;-20,60176;167,314;4,96536;35,5651;1529,49;1025,1797;24,6575;0,365535197
122,5;21,9769;-0,0006;5,070944;0,000432;0,81906;26,15853;0,177;80,5659;2,161;0;1E-12;4;Feb;2003;0,517673611;-20,60177;167,314;4,96636;35,5657;1529,47;1025,1854;24,661;0,366441247
123;21,9638;-0,0014;5,069748;0,00043;0,81641;26,14856;0,1558;80,5853;2,1585;0;1E-12;4;Feb;2003;0,517673611;-20,60178;167,314;4,96744;35,5668;1529,45;1025,1922;24,6656;0,36403357
