PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;25,4236;-0,001;5,398819;0,000473;0,92783;26,80015;0,4076;80,0962;2,2194;59,572;0,85323;6;Feb;2003;0,302337963;-20,8457;167,01189;4,68339;35,3297;1536,81;1023,7276;23,465;0,431784486
62,5;25,4257;0,0005;5,399007;0,000606;0,92628;26,7988;0,4343;80,0769;2,2218;59,23;0,8389;6;Feb;2003;0,302349537;-20,8457;167,01188;4,68336;35,3292;1536,82;1023,7288;23,464;0,434194379
63;25,4216;0,0013;5,398671;0,000683;0,92848;26,79882;0,4228;80,0786;2,2216;59,811;0,82535;6;Feb;2003;0,302361111;-20,84571;167,01188;4,68372;35,3298;1536,82;1023,7326;23,4657;0,433982085
63,5;25,424;-0,0017;5,398872;0,000401;0,92945;26,79293;0,405;80,0905;2,2201;60,117;0,80682;6;Feb;2003;0,302372685;-20,84572;167,01187;4,68332;35,3292;1536,84;1023,7336;23,4646;0,432496155
64;25,4202;-0,0011;5,398494;0,000447;0,92435;26,78826;0,4101;80,087;2,2205;59,015;0,7932;6;Feb;2003;0,302395833;-20,84572;167,01186;4,68366;35,3292;1536,84;1023,737;23,4658;0,432933171
64,5;25,4141;0,0008;5,398018;0,000669;0,92255;26,7874;0,3969;80,0794;2,2215;59,06;0,78309;6;Feb;2003;0,302407407;-20,84572;167,01186;4,68427;35,3303;1536,83;1023,7418;23,4685;0,433882184
65;25,4079;-0,0015;5,397442;0,000426;0,92934;26,78263;0,3995;80,083;2,221;58,906;0,75645;6;Feb;2003;0,302418981;-20,84575;167,01186;4,68457;35,3307;1536,83;1023,7462;23,4708;0,43343264
65,5;25,4039;-0,0018;5,39711;0,000395;0,9348;26,77779;0,3842;80,1004;2,2189;58,901;0,72929;6;Feb;2003;0,302430556;-20,84576;167,01186;4,68485;35,3312;1536,83;1023,7499;23,4724;0,43126013
66;25,3964;-0,0017;5,396543;0,00041;0,9358;26,77612;0,399;80,0961;2,2194;58,901;0,71389;6;Feb;2003;0,30244213;-20,84576;167,01186;4,68542;35,3328;1536,82;1023,7556;23,4759;0,431796971
66,5;25,3944;-0,0012;5,396377;0,000447;0,92747;26,76857;0,3941;80,0892;2,2203;58,901;0,6804;6;Feb;2003;0,302465278;-20,84578;167,01186;4,68561;35,3329;1536,83;1023,7584;23,4767;0,432658473
67;25,3947;-0,0006;5,396421;0,000519;0,92283;26,76449;0,4096;80,1132;2,2173;58,901;0,66174;6;Feb;2003;0,302488426;-20,84578;167,01186;4,68564;35,3328;1536,83;1023,7604;23,4765;0,429662263
67,5;25,3957;-0,0006;5,396527;0,000526;0,92424;26,76068;0,4083;80,0953;2,2195;58,901;0,64923;6;Feb;2003;0,302488426;-20,84578;167,01184;4,68556;35,3327;1536,84;1023,7622;23,4762;0,431896851
68;25,3944;-0,0008;5,396427;0,000514;0,92204;26,7559;0,4139;80,0928;2,2198;58,901;0,64244;6;Feb;2003;0,3025;-20,84578;167,01184;4,68565;35,3328;1536,85;1023,7648;23,4767;0,432208984
68,5;25,3909;-0,0009;5,396173;0,000501;0,92618;26,74874;0,3933;80,1123;2,2174;58,901;0,61076;6;Feb;2003;0,302523148;-20,8458;167,01184;4,6859;35,3335;1536,85;1023,7685;23,4783;0,429774605
69;25,3892;-0,0009;5,396044;0,0005;0,92897;26,74424;0,3705;80,0997;2,219;58,901;0,58534;6;Feb;2003;0,302546296;-20,8458;167,01184;4,68603;35,3338;1536,85;1023,7714;23,4791;0,431347521
69,5;25,3863;0,0009;5,395756;0,000614;0,93114;26,74259;0,3875;80,1074;2,218;58,901;0,56891;6;Feb;2003;0,30255787;-20,8458;167,01184;4,68639;35,3337;1536,85;1023,7744;23,48;0,430386265
70;25,3674;0,003;5,393968;0,000764;0,93184;26,73817;0,3814;80,0945;2,2196;58,901;0,55689;6;Feb;2003;0,30255787;-20,8458;167,01184;4,688;35,3351;1536,81;1023,7834;23,4868;0,431996733
70,5;25,2891;-0,003;5,386251;0,000168;0,92529;26,73316;0,3822;80,1014;2,2188;58,901;0,53589;6;Feb;2003;0,302581019;-20,84581;167,01184;4,69368;35,3389;1536,65;1023,8125;23,5137;0,431135288
71;25,2444;-0,0092;5,381726;-0,000408;0,92285;26,72494;0,3975;80,1088;2,2178;58,901;0,51845;6;Feb;2003;0,302604167;-20,84582;167,01181;4,69673;35,3401;1536,57;1023,8294;23,5284;0,430211501
71,5;25,2089;-0,009;5,37807;-0,000367;0,92083;26,72223;0,3915;80,1108;2,2176;58,901;0,50303;6;Feb;2003;0,302615741;-20,84582;167,0118;4,69956;35,3406;1536,49;1023,8428;23,5397;0,429961844
72;25,2108;-0,0032;5,378202;0,000217;0,91992;26,71308;0,3876;80,1198;2,2165;58,901;0,48193;6;Feb;2003;0,302638889;-20,84584;167,0118;4,6999;35,34;1536,49;1023,8439;23,5386;0,428838463
72,5;25,2071;0,0007;5,377777;0,000651;0,91669;26,71165;0,4029;80,1182;2,2167;58,823;0,47161;6;Feb;2003;0,302650463;-20,84584;167,0118;4,70053;35,3396;1536,48;1023,8469;23,5395;0,429038166
73;25,1912;-0,0009;5,375951;0,000359;0,91362;26,70767;0,3847;80,1169;2,2168;58,9;0,46497;6;Feb;2003;0,302662037;-20,84586;167,0118;4,70168;35,3383;1536,45;1023,8529;23,5435;0,429200428
73,5;25,1529;-0,0035;5,372128;0,000154;0,91133;26,70161;0,3981;80,1138;2,2172;58,901;0,45905;6;Feb;2003;0,302673611;-20,84586;167,0118;4,70449;35,3397;1536,38;1023,8678;23,5562;0,42958737
74;25,142;-0,0014;5,371109;0,0004;0,91502;26,69706;0,4221;80,1156;2,217;58,901;0,45298;6;Feb;2003;0,302696759;-20,84586;167,0118;4,70554;35,3405;1536,36;1023,874;23,5602;0,429362692
74,5;25,1334;-0,0011;5,370234;0,000411;0,91397;26,69149;0,4262;80,109;2,2178;58,901;0,44069;6;Feb;2003;0,302696759;-20,84587;167,0118;4,70625;35,3406;1536,34;1023,8788;23,563;0,430186535
75;25,1256;-0,0004;5,369503;0,000556;0,9179;26,6829;0,3977;80,1094;2,2178;58,901;0,41491;6;Feb;2003;0,302719907;-20,84589;167,0118;4,70692;35,3411;1536,33;1023,8838;23,5658;0,430136603
75,5;25,1255;-0,0005;5,369463;0,000516;0,91947;26,67997;0,4274;80,1117;2,2175;58,735;0,39856;6;Feb;2003;0,302743056;-20,8459;167,0118;4,70693;35,3407;1536,34;1023,8857;23,5655;0,4298495
76;25,1198;-0,0006;5,368813;0,000476;0,91739;26,67895;0,4114;80,127;2,2156;58,9;0,39042;6;Feb;2003;0,302743056;-20,8459;167,01178;4,70739;35,3402;1536,33;1023,8892;23,5669;0,427939849
76,5;25,1087;-0,0013;5,36761;0,000385;0,91544;26,67317;0,4237;80,1114;2,2175;58,796;0,37475;6;Feb;2003;0,302766204;-20,8459;167,01178;4,70823;35,3398;1536,32;1023,8944;23,57;0,429886948
77;25,1029;-0,0006;5,367012;0,000522;0,90869;26,66739;0,4253;80,1168;2,2168;58,826;0,35811;6;Feb;2003;0,302789352;-20,8459;167,01176;4,70877;35,3398;1536,31;1023,8983;23,5718;0,429212909
77,5;25,0976;0,0032;5,366452;0,000853;0,91079;26,65854;0,4052;80,117;2,2168;58,9;0,3518;6;Feb;2003;0,302789352;-20,8459;167,01176;4,70948;35,3396;1536,29;1023,902;23,5733;0,429187946
78;25,0926;-0,0008;5,36598;0,000469;0,91182;26,65615;0,4235;80,1096;2,2177;58,901;0,33886;6;Feb;2003;0,302800926;-20,8459;167,01176;4,70956;35,3398;1536,3;1023,9058;23,575;0,430111638
78,5;25,0844;-0,0009;5,365074;0,000432;0,9123;26,64736;0,4126;80,1148;2,2171;58,666;0,31765;6;Feb;2003;0,302824074;-20,84592;167,01176;4,71023;35,3394;1536,29;1023,9101;23,5772;0,429462548
79;25,0751;-0,0019;5,364185;0,000354;0,91215;26,64503;0,4068;80,088;2,2204;58,902;0,30544;6;Feb;2003;0,302835648;-20,84592;167,01174;4,71088;35,3398;1536,28;1023,9155;23,5804;0,432808307
79,5;25,0728;0,001;5,363951;0,00068;0,90877;26,64286;0,4112;80,0775;2,2217;58,819;0,29541;6;Feb;2003;0,302847222;-20,84593;167,01174;4,71131;35,3398;1536,28;1023,9183;23,5812;0,434119451
80;25,0503;-0,0059;5,36151;-0,000116;0,90859;26,63627;0,4191;80,0997;2,219;58,9;0,28154;6;Feb;2003;0,302858796;-20,84594;167,01174;4,71257;35,3391;1536,25;1023,9268;23,5875;0,431347521
80,5;25,027;-0,0027;5,35917;0,000239;0,90933;26,63425;0,4137;80,1096;2,2177;58,901;0,26557;6;Feb;2003;0,30287037;-20,84594;167,01174;4,71469;35,3398;1536,19;1023,9366;23,5952;0,430111638
81;24,9852;0,0014;5,355171;0,000559;0,91088;26,62785;0,3943;80,1142;2,2172;58,817;0,25649;6;Feb;2003;0,302881944;-20,84594;167,01174;4,71827;35,3426;1536,09;1023,9537;23,6101;0,429537441
81,5;24,9558;-0,006;5,352407;-0,000101;0,91125;26,62502;0,3849;80,1165;2,2169;58,325;0,24492;6;Feb;2003;0,302893519;-20,84596;167,01174;4,72001;35,3449;1536,05;1023,9665;23,6208;0,429250355
82;24,9378;-0,0042;5,350766;0,000176;0,91078;26,62197;0,4189;80,1008;2,2189;57,348;0,2321;6;Feb;2003;0,302905093;-20,84596;167,01173;4,72158;35,3466;1536,01;1023,9754;23,6276;0,431210193
82,5;24,938;-0,001;5,350755;0,000464;0,90572;26,61565;0,3882;80,1118;2,2175;57,469;0,2217;6;Feb;2003;0,302916667;-20,84596;167,01172;4,72182;35,3462;1536,01;1023,9772;23,6272;0,429837018
83;24,9368;-0,0007;5,350628;0,000493;0,90075;26,61353;0,4025;80,1447;2,2134;57,754;0,21593;6;Feb;2003;0,302916667;-20,84596;167,01172;4,72195;35,3461;1536,02;1023,9796;23,6275;0,4257311
83,5;24,9298;-0,0001;5,349975;0,00054;0,89983;26,60983;0,4019;80,1289;2,2154;58,485;0,20767;6;Feb;2003;0,302928241;-20,84598;167,01172;4,72254;35,3465;1536,01;1023,9842;23,63;0,427702728
84;24,9098;-0,0067;5,347922;-0,000129;0,89784;26,60323;0,3805;80,1368;2,2144;58,036;0,19619;6;Feb;2003;0,302939815;-20,84598;167,01172;4,72362;35,3468;1535,99;1023,9927;23,6363;0,426716866
84,5;24,8737;-0,0062;5,344532;-0,000065;0,89588;26,6004;0,3814;80,1438;2,2135;57,419;0,18488;6;Feb;2003;0,302951389;-20,84598;167,01172;4,72651;35,3497;1535,91;1024,008;23,6495;0,425843397
85;24,8623;-0,0039;5,343356;0,000168;0,89906;26,59315;0,3961;80,1559;2,212;57,31;0,17739;6;Feb;2003;0,302962963;-20,84598;167,01172;4,72761;35,3497;1535,88;1024,0136;23,653;0,424333725
85,5;24,8451;-0,0081;5,341634;-0,000285;0,89767;26,59172;0,3709;80,1562;2,2119;57,309;0,1693;6;Feb;2003;0,302974537;-20,84599;167,01172;4,72865;35,3502;1535,86;1024,0214;23,6586;0,424296298
86;24,8154;0,0002;5,338873;0,000433;0,89816;26,58655;0,3704;80,1584;2,2117;57,309;0,1629;6;Feb;2003;0,302986111;-20,846;167,01172;4,73162;35,3527;1535,78;1024,0345;23,6695;0,424021838
86,5;24,7807;-0,0017;5,335536;0,000275;0,89789;26,581;0,3704;80,1598;2,2115;57,309;0,15695;6;Feb;2003;0,302997685;-20,846;167,01172;4,73422;35,3549;1535,71;1024,0488;23,6817;0,423847185
87;24,7504;-0,0069;5,332591;-0,000158;0,89682;26,57977;0,3885;80,1473;2,2131;57,309;0,14654;6;Feb;2003;0,303009259;-20,846;167,0117;4,73624;35,3566;1535,66;1024,0614;23,6922;0,425406692
87,5;24,7268;-0,0028;5,330581;0,000278;0,8952;26,56952;0,3613;80,1672;2,2105;57,309;0,13534;6;Feb;2003;0,303020833;-20,846;167,0117;4,7384;35,36;1535,61;1024,0733;23,7019;0,422924072
88;24,7134;-0,0002;5,329698;0,000514;0,89279;26,56876;0,3534;80,1675;2,2105;57,309;0,12882;6;Feb;2003;0,303032407;-20,846;167,0117;4,73959;35,3637;1535,58;1024,0824;23,7088;0,42288665
88,5;24,7064;-0,0004;5,329259;0,000497;0,89048;26,56768;0,3398;80,1621;2,2112;57,309;0,12203;6;Feb;2003;0,303043981;-20,84601;167,01169;4,74009;35,3658;1535,57;1024,0882;23,7126;0,423560262
89;24,6956;0,0003;5,328692;0,000541;0,89058;26,55903;0,3602;80,1607;2,2114;57,309;0,11577;6;Feb;2003;0,303055556;-20,84602;167,01168;4,7409;35,3699;1535,56;1024,0968;23,7189;0,42373491
89,5;24,682;-0,0007;5,327591;0,000408;0,88864;26,55678;0,3592;80,1634;2,211;57,309;0,10904;6;Feb;2003;0,303055556;-20,84602;167,01168;4,74187;35,3722;1535,54;1024,1048;23,7248;0,423398092
90;24,6564;0,0017;5,324921;0,000669;0,88659;26,55057;0,345;80,1736;2,2098;57,309;0,10458;6;Feb;2003;0,30306713;-20,84602;167,01168;4,74414;35,3722;1535,48;1024,1147;23,7326;0,422125772
90,5;24,6316;-0,0052;5,322098;-0,000005;0,88332;26,54557;0,3429;80,1892;2,2078;57,309;0,099286;6;Feb;2003;0,303078704;-20,84603;167,01168;4,74566;35,3705;1535,44;1024,1231;23,7388;0,420180184
91;24,6154;-0,0017;5,32048;0,000402;0,88046;26,53748;0,3346;80,1795;2,209;57,309;0,091375;6;Feb;2003;0,303101852;-20,84604;167,01166;4,74726;35,371;1535,4;1024,1304;23,744;0,421389896
91,5;24,6056;-0,0015;5,320038;0,000363;0,8817;26,53594;0,3213;80,19;2,2077;57,309;0,094897;6;Feb;2003;0,303101852;-20,84604;167,01166;4,74795;35,3752;1535,39;1024,1387;23,7502;0,42008042
92;24,5879;-0,0009;5,318587;0,000418;0,88195;26,53349;0,3354;80,1918;2,2075;57,309;0,097269;6;Feb;2003;0,303113426;-20,84604;167,01166;4,74936;35,3782;1535,36;1024,1485;23,7578;0,419855956
92,5;24,5748;-0,0018;5,317358;0,000336;0,88161;26,52705;0,3372;80,1886;2,2079;57,309;0,090983;6;Feb;2003;0,303125;-20,84604;167,01166;4,75033;35,3791;1535,34;1024,1553;23,7625;0,420255007
93;24,5495;-0,0082;5,314533;-0,000382;0,87883;26,52315;0,32;80,1975;2,2068;57,309;0,082536;6;Feb;2003;0,303136574;-20,84606;167,01166;4,75191;35,3777;1535,3;1024,1641;23,7691;0,419145185
93,5;24,4969;0,0001;5,309023;0,000351;0,87757;26,51605;0,3237;80,1992;2,2066;57,309;0,075073;6;Feb;2003;0,303148148;-20,84606;167,01166;4,75684;35,3776;1535,16;1024,1821;23,7849;0,418933211
94;24,4415;0,0016;5,303953;0,000542;0,87917;26,51298;0,3263;80,1936;2,2073;57,309;0,070011;6;Feb;2003;0,303159722;-20,84606;167,01166;4,76137;35,3832;1535,03;1024,2051;23,8057;0,419631497
94,5;24,3891;0,0081;5,299249;0,001065;0,87856;26,50544;0,3494;80,2086;2,2054;57,309;0,063294;6;Feb;2003;0,303171296;-20,84608;167,01164;4,766;35,3891;1534,91;1024,2275;23,8259;0,417761198
95;24,3049;0,0032;5,291575;0,000498;0,87662;26,50454;0,2999;80,2093;2,2053;57,309;0,05805;6;Feb;2003;0,303171296;-20,84608;167,01164;4,77228;35,3977;1534,73;1024,2615;23,8577;0,417673926
95,5;24,0975;-0,0069;5,27277;-0,001017;0,86972;26,50262;0,2997;80,2056;2,2058;57,309;0,054018;6;Feb;2003;0,30318287;-20,84608;167,01164;4,7879;35,4201;1534,28;1024,3426;23,9365;0,41813523
96;23,8287;-0,0127;5,24989;-0,001135;0,86549;26,49438;0,2999;80,2092;2,2053;57,309;0,048554;6;Feb;2003;0,303194444;-20,84609;167,01164;4,80872;35,4604;1533,68;1024,4553;24,0467;0,417686393
96,5;23,7232;0,0026;5,240402;0,00054;0,86225;26,49362;0,2855;80,2312;2,2026;57,309;0,042545;6;Feb;2003;0,303206019;-20,8461;167,01164;4,81848;35,4724;1533,4;1024,4977;24,0868;0,414943942
97;23,6474;-0,0033;5,23334;0,000148;0,83989;26,48366;0,2552;80,3011;2,1938;57,309;0,033356;6;Feb;2003;0,303217593;-20,8461;167,01164;4,82426;35,479;1533,23;1024,5272;24,1142;0,406235414
97,5;23,6111;-0,0017;5,229913;0,000176;0,82739;26,47715;0,243;80,3084;2,1929;57,309;0,02861;6;Feb;2003;0,303229167;-20,8461;167,01164;4,82734;35,4818;1533,15;1024,5422;24,127;0,405326376
98;23,5907;-0,0001;5,228029;0,000386;0,82234;26,47189;0,2448;80,3232;2,1911;57,309;0,025512;6;Feb;2003;0,303240741;-20,8461;167,01164;4,82916;35,4836;1533,11;1024,5517;24,1344;0,403483651
98,5;23,5704;0,0004;5,225846;0,00047;0,81778;26,47188;0,2323;80,3143;2,1922;57,309;0,022212;6;Feb;2003;0,303240741;-20,8461;167,01164;4,83091;35,483;1533,06;1024,5594;24,1399;0,404591736
99;23,5628;-0,0035;5,224959;0,000136;0,81323;26,46742;0,2345;80,3237;2,191;57,244;0,017724;6;Feb;2003;0,303252315;-20,8461;167,01164;4,83128;35,4821;1533,06;1024,5632;24,1415;0,403421402
99,5;23,5541;-0,0044;5,223908;0,000117;0,80652;26,45855;0,2262;80,3251;2,1909;57,309;0,010348;6;Feb;2003;0,303263889;-20,8461;167,01164;4,83199;35,4809;1533,05;1024,567;24,1431;0,403247109
100;23,5525;-0,0004;5,223524;0,00043;0,80453;26,45014;0,2107;80,329;2,1904;57,309;0,0043101;6;Feb;2003;0,303275463;-20,8461;167,01164;4,83249;35,4791;1533,04;1024,5683;24,1423;0,402761594
100,5;23,5198;-0,0025;5,220006;0,000153;0,80327;26,44869;0,2159;80,3297;2,1903;57,309;0,00063766;6;Feb;2003;0,303287037;-20,84611;167,01164;4,83507;35,4782;1532,97;1024,5793;24,1512;0,402674453
101;23,4839;-0,0096;5,216044;-0,000891;0,80341;26,44347;0,218;80,3292;2,1904;57,189;0,000012114;6;Feb;2003;0,303298611;-20,84612;167,01164;4,83751;35,4766;1532,91;1024,5908;24,1605;0,402736696
101,5;23,3995;-0,0033;5,208007;-0,000348;0,80593;26,44009;0,2376;80,3275;2,1906;57,176;1E-12;6;Feb;2003;0,303298611;-20,84612;167,01164;4,84497;35,4826;1532,69;1024,6223;24,1898;0,402948328
102;23,2914;-0,0058;5,197568;-0,000668;0,80689;26,43716;0,231;80,3313;2,1901;56,617;1E-12;6;Feb;2003;0,303310185;-20,84612;167,01164;4,85373;35,4892;1532,45;1024,6611;24,2263;0,402475275
102,5;23,2185;-0,0054;5,191326;0,000159;0,80282;26,43016;0,2198;80,3203;2,1915;55,569;1E-12;6;Feb;2003;0,303321759;-20,84614;167,01164;4,85985;35,4998;1532,27;1024,6926;24,2555;0,403844698
103;23,1945;0,0145;5,188544;0,001754;0,79922;26,42014;0,2008;80,3506;2,1877;55,996;1E-12;6;Feb;2003;0,303333333;-20,84614;167,01164;4,86355;35,4976;1532,17;1024,7001;24,2609;0,400073014
103,5;23,1102;0,0049;5,18038;0,000483;0,79609;26,41736;0,2303;80,3436;2,1886;56,519;1E-12;6;Feb;2003;0,303344907;-20,84614;167,01162;4,86975;35,5025;1532;1024,7305;24,289;0,400944234
104;23,0456;-0,0003;5,174423;0,00016;0,7936;26,41087;0,1844;80,3568;2,187;57,049;1E-12;6;Feb;2003;0,303356481;-20,84614;167,01162;4,87471;35,5085;1531,86;1024,756;24,3123;0,399301425
104,5;22,9639;-0,007;5,166792;-0,000514;0,79226;26,40666;0,1896;80,3709;2,1852;56,644;1E-12;6;Feb;2003;0,303356481;-20,84614;167,01162;4,88094;35,5155;1531,69;1024,7872;24,3412;0,397546905
105;22,9458;0,0065;5,165411;0,0011;0,78954;26,40428;0,1959;80,3632;2,1862;55,992;1E-12;6;Feb;2003;0,303368056;-20,84615;167,01162;4,8836;35,5192;1531,62;1024,7974;24,3493;0,398505009
105,5;22,9074;-0,0049;5,161626;-0,000085;0,78452;26,39505;0,1949;80,3571;2,1869;55,722;1E-12;6;Feb;2003;0,30337963;-20,84616;167,01162;4,88589;35,5209;1531,56;1024,812;24,3617;0,399264092
106;22,8893;0,0001;5,159974;0,000517;0,78145;26,38484;0,1976;80,3648;2,186;55,717;1E-12;6;Feb;2003;0,303391204;-20,84616;167,01162;4,88785;35,5226;1531,51;1024,8207;24,3682;0,398305915
106,5;22,8874;-0,0001;5,159723;0,000491;0,78196;26,37784;0,1845;80,3901;2,1828;55,717;1E-12;6;Feb;2003;0,303402778;-20,84616;167,0116;4,88801;35,5221;1531,51;1024,823;24,3684;0,395158266
107;22,8853;-0,001;5,159469;0,000396;0,78004;26,37379;0,1746;80,3789;2,1842;55,717;1E-12;6;Feb;2003;0,303402778;-20,84618;167,0116;4,88812;35,5216;1531,52;1024,8254;24,3687;0,396551569
107,5;22,8816;-0,0016;5,159072;0,000333;0,78026;26,37154;0,1801;80,3753;2,1847;55,717;1E-12;6;Feb;2003;0,303414352;-20,84618;167,0116;4,88839;35,5213;1531,52;1024,8284;24,3695;0,396999458
108;22,8785;-0,0015;5,158718;0,000362;0,77908;26,36384;0,1882;80,3729;2,185;55,717;1E-12;6;Feb;2003;0,303414352;-20,84618;167,0116;4,88868;35,5209;1531,51;1024,8311;24,3701;0,397298062
108,5;22,8777;-0,0018;5,158557;0,000348;0,77929;26,35411;0,1998;80,3617;2,1864;55,717;1E-12;6;Feb;2003;0,3034375;-20,84618;167,0116;4,88875;35,5202;1531,52;1024,833;24,3698;0,398691663
109;22,8731;-0,0011;5,158044;0,000399;0,77792;26,3428;0,1667;80,3785;2,1843;55,717;1E-12;6;Feb;2003;0,303449074;-20,84619;167,0116;4,88922;35,5197;1531,52;1024,8361;24,3708;0,396601334
109,5;22,8655;-0,0017;5,157302;0,000295;0,7764;26,33518;0,1956;80,3852;2,1834;55,717;1E-12;6;Feb;2003;0,303449074;-20,8462;167,0116;4,8898;35,52;1531,51;1024,8407;24,3733;0,395767812
110;22,8608;-0,0012;5,156949;0,000394;0,77566;26,32937;0,1953;80,3775;2,1844;55,717;1E-12;6;Feb;2003;0,303460648;-20,8462;167,0116;4,89023;35,5209;1531,5;1024,8449;24,3753;0,396725746
110,5;22,8555;-0,0016;5,15638;0,000277;0,77506;26,32688;0,1813;80,3733;2,1849;55,717;1E-12;6;Feb;2003;0,303460648;-20,8462;167,0116;4,89065;35,5206;1531,5;1024,8484;24,3767;0,397248294
111;22,8389;-0,0034;5,154656;0,00012;0,77556;26,31903;0,1785;80,3739;2,1849;55,717;1E-12;6;Feb;2003;0,303472222;-20,8462;167,0116;4,89193;35,5206;1531,47;1024,8553;24,3814;0,397173642
111,5;22,8326;-0,0011;5,153989;0,000432;0,77263;26,30641;0,2061;80,3769;2,1845;55,717;1E-12;6;Feb;2003;0,303483796;-20,8462;167,0116;4,8927;35,5204;1531,45;1024,8591;24,3831;0,396800394
112;22,8281;-0,0008;5,153512;0,000445;0,77489;26,29342;0,1881;80,3751;2,1847;55,717;1E-12;6;Feb;2003;0,30349537;-20,8462;167,01159;4,89312;35,5201;1531,45;1024,8624;24,3843;0,397024341
112,5;22,8184;-0,003;5,152537;0,00019;0,77447;26,28245;0,1687;80,3752;2,1847;55,717;1E-12;6;Feb;2003;0,303506944;-20,8462;167,01158;4,89376;35,5203;1531,44;1024,8675;24,3872;0,3970119
113;22,8062;-0,0031;5,151334;0,000163;0,77604;26,2758;0,2073;80,3752;2,1847;55,717;1E-12;6;Feb;2003;0,303518519;-20,8462;167,01158;4,89479;35,5206;1531,42;1024,8734;24,391;0,3970119
113,5;22,799;-0,0013;5,150629;0,00035;0,77663;26,27072;0,1894;80,3494;2,1879;55,717;1E-12;6;Feb;2003;0,303518519;-20,84621;167,01158;4,89556;35,5208;1531,41;1024,8778;24,3933;0,40022236
114;22,7825;-0,0025;5,148794;0,000136;0,77761;26,26283;0,1904;80,3627;2,1862;55,717;1E-12;6;Feb;2003;0,303530093;-20,84622;167,01158;4,89689;35,5198;1531,37;1024,884;24,3973;0,398567227
114,5;22,7665;-0,0013;5,147232;0,000375;0,77922;26,25319;0,2041;80,3608;2,1865;55,717;1E-12;6;Feb;2003;0,303541667;-20,84622;167,01158;4,89838;35,5205;1531,33;1024,8913;24,4024;0,398803657
115;22,7575;-0,0007;5,146288;0,000446;0,77647;26,23732;0,1914;80,3606;2,1865;55,717;1E-12;6;Feb;2003;0,303553241;-20,84622;167,01158;4,89923;35,5204;1531,32;1024,8959;24,4049;0,398828545
115,5;22,7424;-0,0032;5,144649;0,000079;0,78069;26,22885;0,1794;80,3682;2,1856;55,717;1E-12;6;Feb;2003;0,303564815;-20,84622;167,01156;4,90031;35,5197;1531,3;1024,9019;24,4087;0,397882853
116;22,7178;-0,0022;5,142294;0,000272;0,7823;26,21718;0,1974;80,3687;2,1855;55,618;1E-12;6;Feb;2003;0,303564815;-20,84622;167,01156;4,90249;35,5212;1531,24;1024,9123;24,4169;0,397820639
116,5;22,7045;-0,0009;5,140866;0,000365;0,78197;26,20742;0,2008;80,3628;2,1862;55,721;1E-12;6;Feb;2003;0,303576389;-20,84624;167,01156;4,90377;35,5207;1531,21;1024,9179;24,4204;0,398554783
117;22,6851;-0,0026;5,138929;0,000188;0,78051;26,19937;0,1957;80,3631;2,1862;55,717;1E-12;6;Feb;2003;0,303587963;-20,84624;167,01156;4,90529;35,5212;1531,17;1024,9261;24,4264;0,398517452
117,5;22,668;-0,0029;5,137259;0,000167;0,78063;26,19105;0,1923;80,3514;2,1876;55,717;1E-12;6;Feb;2003;0,303587963;-20,84624;167,01156;4,90673;35,522;1531,14;1024,9337;24,4319;0,39997345
118;22,6566;-0,0025;5,136183;0,000255;0,78153;26,17974;0,2007;80,3415;2,1889;55,717;1E-12;6;Feb;2003;0,303599537;-20,84625;167,01155;4,90774;35,5227;1531,12;1024,9397;24,4357;0,401205614
118,5;22,6537;0,0006;5,13587;0,000595;0,78324;26,16348;0,2048;80,3596;2,1866;55,328;1E-12;6;Feb;2003;0,303611111;-20,84626;167,01154;4,90828;35,5225;1531,11;1024,9425;24,4364;0,398952985
119;22,6481;-0,0003;5,135309;0,000497;0,78345;26,15025;0,1892;80,3647;2,186;54,374;1E-12;6;Feb;2003;0,303622685;-20,84626;167,01154;4,90868;35,5225;1531,11;1024,9463;24,438;0,398318358
119,5;22,6399;-0,0014;5,134453;0,000297;0,78289;26,14256;0,1832;80,3573;2,1869;54,13;1E-12;6;Feb;2003;0,303634259;-20,84626;167,01154;4,90929;35,5223;1531,1;1024,9507;24,4403;0,399239203
120;22,5992;-0,0164;5,130265;-0,00141;0,78336;26,13271;0,1562;80,3403;2,189;54,125;1E-12;6;Feb;2003;0,303634259;-20,84626;167,01154;4,9115;35,5226;1531,04;1024,9648;24,4521;0,401354978
120,5;22,5217;-0,0159;5,122938;-0,001228;0,77923;26,12157;0,1738;80,3582;2,1868;54,125;1E-12;6;Feb;2003;0,303645833;-20,84626;167,01154;4,91815;35,5285;1530,85;1024,9936;24,4787;0,399127203
121;22,3898;-0,006;5,110171;-0,000511;0,77795;26,10595;0,1898;80,3588;2,1867;54,125;1E-12;6;Feb;2003;0,303657407;-20,84628;167,01154;4,93024;35,5361;1530,51;1025,0393;24,522;0,399052538
121,5;22,1527;-0,0091;5,087691;-0,000963;0,77823;26,09197;0,1765;80,3682;2,1856;54,306;1E-12;6;Feb;2003;0,303668981;-20,84628;167,01154;4,95024;35,5536;1529,93;1025,1221;24,6023;0,397882853
