PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61;24,9439;-0,0036;5,394949;-0,000332;0,95214;26,31933;0,1564;81,3801;2,0604;219,85;1,7431;10;Feb;2003;0,809988426;-22,57834;166,10856;4,71214;35,6774;1536,03;1024,1332;23,8745;0,383766951
61,5;24,8974;-0,0018;5,391432;-0,000058;0,95353;26,3193;0,1369;81,4017;2,0578;219,69;1,6974;10;Feb;2003;0,809988426;-22,57834;166,10856;4,71575;35,6878;1535,94;1024,1573;23,8965;0,381113092
62;24,8856;-0,0012;5,390489;0,000134;0,95556;26,31773;0,1343;81,4032;2,0576;221,52;1,6694;10;Feb;2003;0,810011574;-22,57836;166,10857;4,71672;35,69;1535,92;1024,1647;23,9017;0,380928822
62,5;24,8822;-0,0011;5,390132;0,000164;0,95741;26,3125;0,1439;81,4178;2,0558;224,39;1,626;10;Feb;2003;0,810023148;-22,57838;166,10858;4,71702;35,6899;1535,92;1024,1678;23,9027;0,379135442
63;24,8613;-0,0044;5,388267;-0,000263;0,95629;26,31173;0,1546;81,4094;2,0568;222,83;1,6139;10;Feb;2003;0,810034722;-22,57838;166,10858;4,71837;35,6923;1535,88;1024,1782;23,9109;0,38016721
63,5;24,7585;-0,0058;5,380551;-0,000531;0,9556;26,30748;0,1564;81,4085;2,0569;220,34;1,5741;10;Feb;2003;0,810046296;-22,57839;166,10859;4,72587;35,7161;1535,67;1024,2296;23,9601;0,380277763
64;24,6496;-0,007;5,371862;-0,000424;0,95275;26,29719;0,1418;81,4194;2,0556;220,1;1,5285;10;Feb;2003;0,810069444;-22,5784;166,1086;4,73409;35,7374;1535,44;1024,2808;24,0092;0,378938927
64,5;24,5966;0,0033;5,368051;0,00035;0,95113;26,29751;0,1382;81,4035;2,0576;222,31;1,5279;10;Feb;2003;0,810081019;-22,5784;166,1086;4,73878;35,7509;1535,32;1024,3093;24,0354;0,380891969
65;24,5815;-0,0017;5,366895;0,000061;0,95004;26,29639;0,157;81,4187;2,0557;223,84;1,5297;10;Feb;2003;0,810092593;-22,57841;166,1086;4,73957;35,754;1535,3;1024,3183;24,0424;0,379024901
65,5;24,5416;-0,0161;5,363494;-0,001094;0,95287;26,29125;0,131;81,4243;2,055;225,75;1,5301;10;Feb;2003;0,810092593;-22,57842;166,1086;4,74156;35,7601;1535,25;1024,3372;24,0591;0,378337122
66;24,5016;-0,0042;5,360631;-0,000095;0,95365;26,28661;0,1458;81,4331;2,0539;225,19;1,4705;10;Feb;2003;0,810115741;-22,57842;166,1086;4,74545;35,7704;1535,15;1024,3592;24,0789;0,377256422
66,5;24,4859;-0,0042;5,360089;0,000098;0,9518;26,2847;0,1703;81,4214;2,0553;221,45;1,4253;10;Feb;2003;0,810115741;-22,57845;166,1086;4,74655;35,7787;1535,12;1024,3723;24,0899;0,378693288
67;24,4761;-0,0025;5,359946;0,000108;0,95288;26,27784;0,1224;81,4346;2,0537;216,06;1,3983;10;Feb;2003;0,810127315;-22,57846;166,1086;4,74727;35,7852;1535,11;1024,3824;24,0978;0,377072224
67,5;24,4718;-0,0013;5,359846;0,00016;0,95515;26,27568;0,1561;81,4502;2,0518;217,91;1,3609;10;Feb;2003;0,810150463;-22,57847;166,10861;4,74764;35,7877;1535,11;1024,3877;24,1011;0,37515676
68;24,4608;-0,0039;5,359295;-0,000032;0,95323;26,26912;0,1648;81,4391;2,0532;223,87;1,3352;10;Feb;2003;0,810162037;-22,57848;166,1086;4,74822;35,7922;1535,1;1024,3966;24,1078;0,376519648
68,5;24,4417;-0,0006;5,357652;0,000083;0,95029;26,26469;0,168;81,436;2,0535;225,79;1,332;10;Feb;2003;0,810173611;-22,57848;166,1086;4,74994;35,795;1535,06;1024,4066;24,1157;0,376900308
69;24,3987;-0,0006;5,353424;-0,000007;0,95067;26,26481;0,155;81,4377;2,0533;226,16;1,3182;10;Feb;2003;0,810173611;-22,5785;166,10862;4,75335;35,7974;1534,97;1024,4235;24,1305;0,376691557
69,5;24,3824;0;5,351797;0,000225;0,9515;26,2635;0,164;81,4395;2,0531;225,1;1,3078;10;Feb;2003;0,810185185;-22,5785;166,10862;4,75476;35,7979;1534,93;1024,431;24,1358;0,376470532
70;24,3742;-0,0023;5,350657;-0,000031;0,95131;26,25813;0,1419;81,4518;2,0516;223,91;1,2672;10;Feb;2003;0,810196759;-22,5785;166,10863;4,7553;35,7957;1534,92;1024,434;24,1366;0,374960323
70,5;24,3695;-0,0019;5,349991;0,000033;0,9506;26,24662;0,163;81,4513;2,0517;221,35;1,4127;10;Feb;2003;0,810219907;-22,57853;166,10864;4,75576;35,7943;1534,92;1024,4365;24,137;0,375021709
71;24,3652;-0,0008;5,349458;0,000152;0,95054;26,24284;0,1426;81,4499;2,0518;221,49;1,799;10;Feb;2003;0,810231481;-22,57854;166,10864;4,75622;35,7936;1534,91;1024,4393;24,1377;0,375193592
71,5;24,3521;-0,0003;5,347952;0,000094;0,9486;26,24158;0,1832;81,4448;2,0525;222,02;1,2884;10;Feb;2003;0,810243056;-22,57854;166,10864;4,75734;35,7925;1534,89;1024,4446;24,1409;0,375819763
72;24,3153;-0,0013;5,343122;-0,000173;0,94691;26,23706;0,1407;81,4411;2,0529;223,54;1,2289;10;Feb;2003;0,81025463;-22,57856;166,10864;4,76042;35,7854;1534,8;1024,4525;24,1466;0,376274069
72,5;24,2565;-0,0028;5,334332;-0,000758;0,95362;26,22413;0,1678;81,4449;2,0524;228,09;1,167;10;Feb;2003;0,810277778;-22,57858;166,10866;4,76562;35,766;1534,65;1024,4576;24,1495;0,375807485
73;24,1907;0,0025;5,325097;-0,00063;0,95294;26,22114;0,1566;81,4357;2,0536;226,23;1,1414;10;Feb;2003;0,810277778;-22,57858;166,10866;4,77181;35,7487;1534,47;1024,4665;24,1562;0,376937147
73,5;24,0853;0,0084;5,308976;-0,002271;0,95331;26,22122;0,1371;81,389;2,0593;223,65;1,125;10;Feb;2003;0,810289352;-22,57858;166,10866;4,78165;35,711;1534,18;1024,4715;24,1589;0,382673378
74;23,9107;0,01;5,285872;-0,001587;0,95531;26,22122;0,1604;81,3877;2,0595;222,2;1,1248;10;Feb;2003;0,810289352;-22,57858;166,10866;4,79723;35,6755;1533,71;1024,4989;24,184;0,382833106
74,5;23,7931;0,0024;5,272385;-0,000339;0,95734;26,21803;0,2026;81,413;2,0564;220,06;1,1242;10;Feb;2003;0,810289352;-22,57858;166,10866;4,80705;35,6672;1533,42;1024,5295;24,2125;0,379725011
75;23,7373;-0,0061;5,26643;-0,000604;0,9522;26,21044;0,1667;81,4477;2,0521;221,78;1,0809;10;Feb;2003;0,810300926;-22,57858;166,1087;4,8112;35,6665;1533,31;1024,5477;24,2284;0,3754637
75,5;23,696;-0,0035;5,26133;-0,000267;0,95178;26,2041;0,1703;81,4305;2,0542;227,53;1,0307;10;Feb;2003;0,810324074;-22,57859;166,10869;4,81505;35,6607;1533,2;1024,5577;24,2363;0,377575708
76;23,6629;0,0029;5,256768;0,000349;0,95211;26,19948;0,2049;81,4331;2,0539;229,02;1,0252;10;Feb;2003;0,810324074;-22,5786;166,10869;4,81859;35,6523;1533,1;1024,5633;24,2397;0,377256422
76,5;23,5961;-0,0132;5,247878;-0,001765;0,95788;26,1958;0,1891;81,4317;2,0541;229,23;1,0091;10;Feb;2003;0,810335648;-22,5786;166,1087;4,82316;35,638;1532,97;1024,5743;24,2485;0,377428344
77;23,5128;-0,0426;5,236973;-0,004573;0,96188;26,19082;0,174;81,4546;2,0512;229,8;0,96208;10;Feb;2003;0,810347222;-22,5786;166,1087;4,8281;35,6215;1532,82;1024,5885;24,2605;0,374616567
77,5;23,4774;-0,0087;5,231939;-0,000959;0,95676;26,17152;0,1891;81,4601;2,0506;229,17;1,1876;10;Feb;2003;0,810381944;-22,57866;166,10872;4,83434;35,6113;1532,64;1024,5933;24,2631;0,373941367
78;23,4354;-0,0126;5,227582;-0,001132;0,95686;26,16586;0,1993;81,4492;2,0519;227,7;1,0439;10;Feb;2003;0,810393519;-22,57866;166,10872;4,8376;35,6116;1532,56;1024,608;24,2756;0,375279535
78,5;23,3851;-0,0039;5,222345;-0,000216;0,95628;26,15061;0,1893;81,4421;2,0528;233,34;0,91351;10;Feb;2003;0,810416667;-22,57869;166,10872;4,84258;35,6118;1532,42;1024,6251;24,2906;0,376151282
79;23,3689;-0,0042;5,220346;-0,000329;0,95537;26,14486;0,1844;81,4226;2,0552;235,63;0,87769;10;Feb;2003;0,810439815;-22,5787;166,10872;4,84399;35,6093;1532,38;1024,6301;24,2934;0,378545908
79,5;23,348;-0,0012;5,217823;0,000045;0,9572;26,14038;0,1797;81,4429;2,0527;234,27;0,86764;10;Feb;2003;0,810439815;-22,5787;166,10872;4,84608;35,6067;1532,33;1024,6364;24,2975;0,376053053
80;23,3305;-0,0048;5,215741;-0,000471;0,95679;26,13162;0,1955;81,4494;2,0519;230,73;0,86488;10;Feb;2003;0,810451389;-22,5787;166,10872;4,8473;35,6047;1532,3;1024,6422;24,3012;0,37525498
80,5;23,2952;-0,0042;5,210718;-0,000566;0,95294;26,10595;0,1972;81,443;2,0527;237,32;0,83644;10;Feb;2003;0,810486111;-22,57874;166,10874;4,8506;35,5944;1532,21;1024,6468;24,3036;0,376040774
81;23,2513;-0,0009;5,205382;0,000121;0,9492;26,1015;0,2183;81,4534;2,0514;237,19;0,84088;10;Feb;2003;0,810497685;-22,57874;166,10874;4,85484;35,5887;1532,08;1024,6575;24,3121;0,374763889
81,5;23,2451;-0,0014;5,204808;0,000104;0,94632;26,08417;0,2154;81,4486;2,052;238,25;0,8229;10;Feb;2003;0,810520833;-22,57877;166,10875;4,85532;35,5891;1532,08;1024,6618;24,3143;0,375353201
82;23,2343;-0,0046;5,203623;-0,000282;0,94668;26,06367;0,1839;81,4513;2,0517;237,91;0,84037;10;Feb;2003;0,810543981;-22,5788;166,10876;4,85598;35,5885;1532,07;1024,6667;24,317;0,375021709
82,5;23,2142;-0,0036;5,201155;-0,000206;0,94148;26,04208;0,2248;81,4597;2,0506;243,64;0,77145;10;Feb;2003;0,81056713;-22,5788;166,10878;4,85785;35,5856;1532,02;1024,6724;24,3206;0,373990471
83;23,1913;-0,0038;5,198107;-0,000416;0,9397;26,0354;0,1911;81,4427;2,0527;246,81;0,76737;10;Feb;2003;0,810578704;-22,57881;166,10878;4,85988;35,5804;1531,97;1024,6774;24,3234;0,37607761
83,5;23,1593;-0,0057;5,19403;-0,000658;0,9387;26,02704;0,2133;81,4397;2,0531;248,29;0,73738;10;Feb;2003;0,810590278;-22,57882;166,10878;4,8626;35,5747;1531,9;1024,6846;24,3284;0,376445974
84;23,1148;-0,014;5,18844;-0,00147;0,94015;26,01817;0,1954;81,4463;2,0523;250,63;0,7167;10;Feb;2003;0,810601852;-22,57882;166,10878;4,86591;35,5675;1531,8;1024,6942;24,3359;0,375635591
84,5;23,0925;-0,0041;5,185903;-0,000223;0,93842;25,9976;0,2223;81,4464;2,0523;258,83;0,71614;10;Feb;2003;0,810625;-22,57884;166,1088;4,86876;35,5658;1531,72;1024,7015;24,341;0,375623313
85;23,0682;-0,004;5,182798;-0,000343;0,93495;25,98897;0,2087;81,4445;2,0525;258,88;0,75467;10;Feb;2003;0,810636574;-22,57887;166,1088;4,87094;35,5612;1531,67;1024,7073;24,3446;0,375856598
85,5;23,0644;-0,0018;5,182218;-0,000044;0,9326;25,96919;0,2109;81,439;2,0532;264,24;0,7234;10;Feb;2003;0,810648148;-22,57889;166,1088;4,87152;35,5597;1531,66;1024,7094;24,3446;0,376531928
86;23,0687;-0,0002;5,183476;0,000575;0,92653;25,93759;0,212;81,4396;2,0531;284,11;0,6611;10;Feb;2003;0,81068287;-22,5789;166,1088;4,87119;35,5658;1531,68;1024,7149;24,3481;0,376458253
86,5;23,0839;-0,0009;5,186149;0,000362;0,92805;25,92491;0,2108;81,4396;2,0531;285,3;0,65557;10;Feb;2003;0,810694444;-22,57892;166,10883;4,86959;35,5739;1531,74;1024,7189;24,3499;0,376458253
87;23,0851;-0,0021;5,186984;0,000042;0,92987;25,885;0,2338;81,4563;2,051;305,07;0,58366;10;Feb;2003;0,810740741;-22,57895;166,10884;4,86919;35,5793;1531,76;1024,7247;24,3536;0,374407864
87,5;23,0632;-0,0095;5,184035;-0,001077;0,93174;25,87722;0,2127;81,447;2,0522;309,82;0,59595;10;Feb;2003;0,810740741;-22,57896;166,10884;4,87051;35,574;1531,73;1024,7293;24,3559;0,375549645
88;22,9938;-0,0054;5,175408;-0,000369;0,93354;25,8615;0,2093;81,4366;2,0535;318,75;0,58408;10;Feb;2003;0,810752315;-22,57897;166,10884;4,87716;35,5634;1531,53;1024,7435;24,368;0,376826631
88,5;22,9824;-0,0017;5,174639;0,000196;0,93284;25,8455;0,2181;81,4528;2,0515;325,86;0,56276;10;Feb;2003;0,810775463;-22,579;166,10884;4,87841;35,5666;1531,51;1024,7514;24,3737;0,374837551
89;22,9593;-0,0079;5,172174;-0,000669;0,92718;25,82954;0,2212;81,4462;2,0523;332,23;0,54184;10;Feb;2003;0,810787037;-22,579;166,10884;4,87984;35,5661;1531,47;1024,7598;24,38;0,375647869
89,5;22,9193;-0,0032;5,167235;-0,000265;0,92089;25,79908;0,2371;81,4427;2,0527;344,43;0,55694;10;Feb;2003;0,810810185;-22,57901;166,10886;4,88382;35,5601;1531,36;1024,7691;24,3871;0,37607761
90;22,8998;-0,001;5,165148;0,00013;0,92193;25,79627;0,2102;81,4397;2,0531;345,42;0,54047;10;Feb;2003;0,810821759;-22,57902;166,10886;4,88574;35,5595;1531,31;1024,7765;24,3923;0,376445974
90,5;22,9035;-0,0008;5,166213;0,000375;0,92216;25,78759;0,2327;81,4396;2,0531;345,59;0,51425;10;Feb;2003;0,810821759;-22,57902;166,10886;4,88534;35,5646;1531,33;1024,7814;24,3951;0,376458253
91;22,8986;-0,002;5,166176;0,000027;0,91963;25,77781;0,2075;81,4361;2,0535;349,79;0,53672;10;Feb;2003;0,810833333;-22,57903;166,10886;4,88552;35,5681;1531,34;1024,7876;24,3992;0,376888029
91,5;22,8891;-0,001;5,165172;0,000063;0,91736;25,73134;0,22;81,4139;2,0563;364,38;0,82336;10;Feb;2003;0,81087963;-22,57908;166,10886;4,88641;35,5679;1531,32;1024,7924;24,4018;0,379614464
92;22,8782;-0,0018;5,163795;-0,000143;0,91831;25,72927;0,2169;81,4172;2,0559;362,99;0,57376;10;Feb;2003;0,81087963;-22,57908;166,10886;4,88732;35,5659;1531,3;1024,7961;24,4034;0,379209136
92,5;22,8382;-0,0029;5,158966;-0,000514;0,91917;25,72001;0,2039;81,4342;2,0538;362,96;0,54549;10;Feb;2003;0,81087963;-22,57908;166,10886;4,89075;35,5608;1531,21;1024,806;24,4111;0,377121343
93;22,7913;-0,0042;5,153771;-0,000302;0,9146;25,69682;0,2391;81,4479;2,0521;372,73;0,56012;10;Feb;2003;0,810914352;-22,57909;166,10886;4,89483;35,5584;1531,09;1024,8198;24,4227;0,375439145
93,5;22,7723;-0,0006;5,15161;0,000107;0,9119;25,67579;0,272;81,447;2,0522;375,53;0,52408;10;Feb;2003;0,810925926;-22,5791;166,10886;4,89684;35,5569;1531,04;1024,8264;24,4271;0,375549645
94;22,7502;0,0013;5,149096;0,000254;0,91138;25,66891;0,2483;81,4317;2,0541;373,23;0,4916;10;Feb;2003;0,8109375;-22,5791;166,10886;4,89895;35,5552;1530,99;1024,8336;24,4321;0,377428344
94,5;22,7281;-0,0044;5,14672;-0,000221;0,90855;25,65827;0,2383;81,4392;2,0531;372,69;0,4806;10;Feb;2003;0,8109375;-22,57912;166,10887;4,90042;35,5545;1530,95;1024,8416;24,438;0,376507369
95;22,7156;-0,0023;5,145495;0,000064;0,90409;25,64256;0,2512;81,4429;2,0527;374,82;0,48057;10;Feb;2003;0,810949074;-22,57914;166,10888;4,90168;35,555;1530,92;1024,8477;24,442;0,376053053
95,5;22,7106;-0,0012;5,145052;0,000148;0,9018;25,626;0,2554;81,4539;2,0513;374,49;0,4345;10;Feb;2003;0,810972222;-22,57915;166,10888;4,90219;35,5554;1530,91;1024,8517;24,4438;0,374702505
96;22,71;-0,0016;5,145115;0,000164;0,90428;25,6142;0,2554;81,4488;2,052;372,61;0,66535;10;Feb;2003;0,810983796;-22,57916;166,10888;4,9022;35,5562;1530,92;1024,8546;24,4446;0,375328645
96,5;22,71;-0,0011;5,14517;0,000186;0,90273;25,60551;0,2468;81,4433;2,0526;372,51;0,41443;10;Feb;2003;0,810983796;-22,57916;166,10888;4,90223;35,5565;1530,93;1024,857;24,4448;0,376003939
97;22,7072;-0,0028;5,145029;0,000057;0,89968;25,59605;0,263;81,4528;2,0515;372,83;0,42772;10;Feb;2003;0,81099537;-22,57917;166,10888;4,9023;35,5575;1530,94;1024,8607;24,4464;0,374837551
97,5;22,6857;-0,0053;5,143234;-0,000231;0,89957;25,57275;0,2386;81,4628;2,0502;371,53;0,37426;10;Feb;2003;0,811018519;-22,57919;166,1089;4,90385;35,5608;1530,9;1024,8716;24,4551;0,373609922
98;22,6635;-0,0034;5,141137;-0,000171;0,8984;25,55802;0,2479;81,4582;2,0508;368,18;0,49924;10;Feb;2003;0,811030093;-22,5792;166,1089;4,90586;35,5625;1530,85;1024,8814;24,4628;0,374174613
98,5;22,6462;-0,0016;5,13928;0,000025;0,89826;25,54879;0,2369;81,4616;2,0504;365,87;0,43503;10;Feb;2003;0,811041667;-22,5792;166,1089;4,90754;35,5619;1530,81;1024,8881;24,4673;0,373757229
99;22,6407;-0,0011;5,138754;0,000157;0,89978;25,5422;0,2365;81,4463;2,0523;364,57;0,42421;10;Feb;2003;0,811041667;-22,5792;166,1089;4,90807;35,5621;1530,8;1024,892;24,469;0,375635591
99,5;22,639;-0,0015;5,138563;0,000128;0,89753;25,5193;0,2538;81,4579;2,0508;371,93;0,41134;10;Feb;2003;0,811064815;-22,57923;166,10891;4,90819;35,5618;1530,81;1024,8944;24,4693;0,374211441
100;22,6364;-0,0013;5,138454;0,000137;0,89341;25,5006;0,2311;81,4563;2,051;375,81;0,39789;10;Feb;2003;0,811076389;-22,57924;166,10892;4,90841;35,5629;1530,81;1024,8982;24,4709;0,374407864
100,5;22,6344;-0,0012;5,138934;0,000307;0,89552;25,49835;0,2493;81,4484;2,052;375,69;0,41194;10;Feb;2003;0,811087963;-22,57924;166,10892;4,90848;35,5682;1530,82;1024,9049;24,4755;0,375377756
101;22,6157;-0,0042;5,137979;-0,000216;0,89729;25,49032;0,2283;81,4525;2,0515;377,24;0,38009;10;Feb;2003;0,811087963;-22,57924;166,10892;4,90958;35,5758;1530,79;1024,9182;24,4867;0,374874382
101,5;22,593;-0,0014;5,136032;0,000082;0,89723;25,47817;0,2267;81,4478;2,0521;378,77;0,35756;10;Feb;2003;0,811099537;-22,57925;166,10892;4,9117;35,5789;1530,74;1024,9292;24,4956;0,375451423
102;22,5789;-0,0033;5,134483;-0,000173;0,8964;25,46883;0,2651;81,4507;2,0517;378,73;0,32651;10;Feb;2003;0,811111111;-22,57928;166,10892;4,91278;35,5782;1530,72;1024,9349;24,4991;0,375095373
102,5;22,5468;-0,0086;5,130899;-0,000668;0,89698;25,44608;0,2656;81,4353;2,0536;384,55;0,34933;10;Feb;2003;0,811122685;-22,57929;166,10892;4,91518;35,5762;1530,65;1024,9448;24,5068;0,376986266
103;22,5367;-0,0013;5,12965;0,000037;0,8987;25,42043;0,2695;81,4554;2,0512;399,3;0,38161;10;Feb;2003;0,811145833;-22,5793;166,10892;4,91674;35,5745;1530,61;1024,9486;24,5084;0,374518353
103,5;22,5123;-0,0016;5,126872;-0,000069;0,89743;25,41464;0,2666;81,4446;2,0525;402,18;0,35986;10;Feb;2003;0,811157407;-22,5793;166,10892;4,91886;35,5726;1530,56;1024,9562;24,5139;0,37584432
104;22,5048;-0,0013;5,126249;0,00012;0,89629;25,40604;0,2457;81,45;2,0518;404,35;0,35263;10;Feb;2003;0,811157407;-22,5793;166,10892;4,91955;35,5737;1530,55;1024,9614;24,5169;0,375181315
104,5;22,4966;-0,0016;5,125685;0,000096;0,89553;25,40391;0,2294;81,4438;2,0526;405,66;0,3396;10;Feb;2003;0,811168981;-22,5793;166,10892;4,92018;35,5758;1530,54;1024,9675;24,5208;0,375942547
105;22,4667;-0,0012;5,122509;-0,000191;0,89339;25,38111;0,2743;81,4381;2,0533;409,53;0,30201;10;Feb;2003;0,811180556;-22,57932;166,10893;4,92277;35,5753;1530,47;1024,9778;24,529;0,37664244
105,5;22,3714;-0,0029;5,111565;-0,000558;0,88893;25,338;0,2642;81,4397;2,0531;418,99;0,23349;10;Feb;2003;0,811215278;-22,57936;166,10896;4,93112;35,5674;1530,23;1025,0012;24,5501;0,376445974
106;22,3425;-0,0017;5,109036;-0,000013;0,89224;25,33579;0,2541;81,4439;2,0526;419,59;0,22337;10;Feb;2003;0,811226852;-22,57936;166,10896;4,93377;35,571;1530,16;1025,0144;24,5611;0,375930268
106,5;22,3186;-0,0019;5,107054;0,000024;0,89114;25,32443;0,2852;81,4387;2,0532;424,4;0,21051;10;Feb;2003;0,811238426;-22,57938;166,10896;4,93575;35,5748;1530,11;1025,0262;24,5708;0,376568765
107;22,2941;-0,0038;5,104948;-0,000139;0,87468;25,29096;0,3147;81,4314;2,0541;449,32;0,18688;10;Feb;2003;0,811261574;-22,5794;166,10896;4,93764;35,5782;1530,06;1025,0379;24,5803;0,377465185
107,5;22,2761;-0,0017;5,102794;-0,000093;0,87507;25,28387;0,2975;81,4178;2,0558;445,45;0,18922;10;Feb;2003;0,811273148;-22,5794;166,10896;4,93945;35,5759;1530,02;1025,0434;24,5836;0,379135442
108;22,2549;-0,0012;5,100388;0,000021;0,87446;25,27642;0,3388;81,4273;2,0546;442,27;0,1833;10;Feb;2003;0,811273148;-22,5794;166,10896;4,9414;35,5743;1529,97;1025,0504;24,5885;0,377968689
108,5;22,2487;-0,0014;5,099759;0,000109;0,87144;25,27252;0,3299;81,4197;2,0556;438,57;0,17485;10;Feb;2003;0,811284722;-22,57941;166,10897;4,94196;35,5742;1529,96;1025,0542;24,5902;0,37890208
109;22,2406;-0,0021;5,09885;0,000055;0,86831;25,25971;0,3382;81,4128;2,0564;436,64;0,16132;10;Feb;2003;0,811284722;-22,57942;166,10898;4,94263;35,5735;1529,95;1025,0582;24,5919;0,379749577
109,5;22,2187;-0,005;5,096708;-0,00022;0,86541;25,23649;0,3801;81,4033;2,0576;442,7;0,15246;10;Feb;2003;0,81130787;-22,57943;166,10898;4,94429;35,5744;1529,91;1025,0673;24,5989;0,380916538
110;22,2022;-0,0025;5,095265;0,000039;0,85835;25,21591;0,4025;81,4076;2,057;457,04;0,1481;10;Feb;2003;0,811331019;-22,57944;166,10898;4,94591;35,5765;1529,87;1025,0758;24,6052;0,380388318
110,5;22,196;-0,0012;5,094677;0,000112;0,85606;25,2074;0,4078;81,392;2,059;459,73;0,14888;10;Feb;2003;0,811331019;-22,57946;166,10898;4,94654;35,5767;1529,86;1025,0798;24,6071;0,382304784
111;22,1909;-0,0019;5,094299;0,000099;0,85454;25,20171;0,3977;81,3906;2,0591;460,05;0,14582;10;Feb;2003;0,811342593;-22,57947;166,10898;4,94691;35,5779;1529,86;1025,0843;24,6094;0,382476793
111,5;22,1858;-0,0028;5,094203;0,000114;0,85446;25,19697;0,3919;81,385;2,0598;458,7;0,14316;10;Feb;2003;0,811342593;-22,57948;166,10898;4,94722;35,5811;1529,86;1025,0904;24,6134;0,383164857
112;22,1822;-0,0017;5,094093;0,000124;0,85462;25,19149;0,4232;81,3876;2,0595;456;0,13164;10;Feb;2003;0,811342593;-22,57948;166,10898;4,94754;35,583;1529,86;1025,095;24,6158;0,382845393
112,5;22,1793;-0,0013;5,093973;0,000146;0,85327;25,18074;0,4396;81,3838;2,06;455,96;0,12685;10;Feb;2003;0,811354167;-22,57948;166,10898;4,9478;35,5842;1529,86;1025,0989;24,6176;0,383312305
113;22,1727;-0,002;5,093449;0,000054;0,84754;25,15104;0,4079;81,388;2,0595;475,01;0,12004;10;Feb;2003;0,811388889;-22,5795;166,10898;4,94828;35,5853;1529,85;1025,1038;24,6204;0,382796245
113,5;22,1688;-0,002;5,09308;0,000059;0,8508;25,14235;0,4556;81,3819;2,0602;478,27;0,12161;10;Feb;2003;0,811388889;-22,5795;166,10898;4,94863;35,5855;1529,85;1025,1072;24,6217;0,383545769
114;22,1658;-0,001;5,092826;0,000152;0,85271;25,1423;0,4595;81,3683;2,0619;479,76;0,11934;10;Feb;2003;0,811388889;-22,5795;166,10898;4,94897;35,5858;1529,85;1025,1105;24,6228;0,385217042
114,5;22,1631;-0,0017;5,092573;0,000077;0,85194;25,13545;0,4298;81,3617;2,0627;480,77;0,11298;10;Feb;2003;0,811400463;-22,5795;166,10898;4,94914;35,5858;1529,85;1025,1134;24,6235;0,386028202
115;22,1604;-0,0016;5,092373;0,000112;0,85092;25,13139;0,4136;81,3747;2,0611;481,88;0,1134;10;Feb;2003;0,811400463;-22,5795;166,10898;4,94938;35,5864;1529,85;1025,1167;24,6247;0,384430526
115,5;22,1587;-0,0013;5,09221;0,000158;0,85047;25,12383;0,422;81,3803;2,0604;485,65;0,10083;10;Feb;2003;0,811412037;-22,57951;166,10898;4,94956;35,5862;1529,86;1025,1193;24,6251;0,383742375
116;22,1481;-0,0024;5,091268;0,000057;0,84765;25,10294;0,4202;81,3893;2,0593;499,58;0,089265;10;Feb;2003;0,811423611;-22,57954;166,10901;4,95037;35,5873;1529,84;1025,1253;24,629;0,382636518
116,5;22,1428;-0,0019;5,090753;0,000065;0,84639;25,09023;0,427;81,3876;2,0595;503,07;0,081567;10;Feb;2003;0,811446759;-22,57955;166,10902;4,95087;35,5875;1529,84;1025,1291;24,6306;0,382845393
117;22,1252;-0,0037;5,089117;-0,000181;0,84881;25,08154;0,4418;81,3877;2,0595;504,62;0,081167;10;Feb;2003;0,811446759;-22,57956;166,10902;4,95222;35,5889;1529,8;1025,1373;24,6367;0,382833106
117,5;22,1113;-0,0017;5,087918;0,00006;0,85043;25,07598;0,422;81,37;2,0617;506,34;0,079416;10;Feb;2003;0,811458333;-22,57956;166,10902;4,95357;35,5907;1529,77;1025,1447;24,642;0,385008118
118;22,0852;-0,0049;5,085327;-0,000471;0,85174;25,0726;0,4137;81,3746;2,0611;510,79;0,072762;10;Feb;2003;0,811458333;-22,57956;166,10902;4,95554;35,5916;1529,72;1025,155;24,6501;0,384442815
118,5;22,06;-0,0019;5,083141;-0,000011;0,85201;25,06614;0,3984;81,3828;2,0601;515,97;0,069032;10;Feb;2003;0,811458333;-22,57956;166,10902;4,95796;35,5949;1529,66;1025,1668;24,6597;0,38343518
119;22,0462;-0,002;5,081704;0,000009;0,8496;25,05533;0,3833;81,3876;2,0595;521,64;0,068246;10;Feb;2003;0,811469907;-22,57957;166,10902;4,95918;35,5947;1529,63;1025,1728;24,6635;0,382845393
119,5;22,0133;-0,0061;5,078028;-0,0006;0,84727;25,05297;0,3847;81,3843;2,0599;528,42;0,061489;10;Feb;2003;0,811469907;-22,57958;166,10902;4,96176;35,5926;1529,56;1025,1826;24,6711;0,383250868
120;21,9769;-0,0046;5,074171;-0,000294;0,84377;25,03872;0,417;81,3866;2,0596;537,29;0,054006;10;Feb;2003;0,811481481;-22,57958;166,10902;4,96517;35,592;1529,47;1025,1946;24,6809;0,382968262
120,5;21,9548;-0,0073;5,071832;-0,000522;0,83973;25,027;0,3852;81,384;2,06;543,65;0,046529;10;Feb;2003;0,811493056;-22,5796;166,10902;4,96692;35,5915;1529,43;1025,2026;24,6867;0,38328773
