lifou;217;2;20;-20,850;167,126;17/12/2001;0,5360;6;26,7191;35,0299;22,8312;1,1108;0,1937;0,4568;0,0928;0,0037;0,0026;0,0022;0,0016;0,0012;0,0011;;;;;;;;;;;;;;
lifou;217;2;30;-20,850;167,126;17/12/2001;0,5360;4;26,7151;35,0371;22,8386;1,1048;0,2218;0,4578;0,0938;0,0037;0,0026;0,0022;0,0015;0,0012;0,0011;;;;;;;;;;;;;;
large;218;2;0;-21,511;167,002;18/12/2001;0,1900;10;26,7602;35,0089;22,8010;1,0018;0,0799;0,4301;0,0661;0,0038;0,0023;0,0018;0,0012;0,0009;0,0009;0,0179;0,0174;0,0106;0,0070;0,0030;0,0019;0,0037;0,0071;0,0050;0,0032;0,0025;0,0013;0,0006;0,0003
large;218;2;5;-21,511;167,002;18/12/2001;0,1900;9;26,7648;35,0082;22,7992;1,0054;0,1012;0,4256;0,0616;0,0038;0,0022;0,0018;0,0011;0,0010;0,0009;0,0196;0,0192;0,0115;0,0072;0,0028;0,0020;0,0044;0,0048;0,0037;0,0023;0,0018;0,0010;0,0005;0,0003
large;218;2;10;-21,511;167,002;18/12/2001;0,1900;8;26,7691;35,0079;22,7979;1,0066;0,1032;0,4280;0,0640;0,0037;0,0022;0,0019;0,0012;0,0010;0,0009;0,0163;0,0163;0,0097;0,0062;0,0028;0,0019;0,0038;0,0044;0,0032;0,0020;0,0016;0,0010;0,0005;0,0003
large;218;2;20;-21,511;167,002;18/12/2001;0,1900;7;26,7703;35,0075;22,7980;1,0030;0,0571;0,4319;0,0679;0,0035;0,0021;0,0019;0,0012;0,0009;0,0009;0,0216;0,0209;0,0132;0,0085;0,0037;0,0023;0,0041;0,0079;0,0060;0,0040;0,0030;0,0016;0,0007;0,0004
large;218;2;30;-21,511;167,002;18/12/2001;0,1900;6;26,7681;35,0064;22,7986;1,0092;0,0792;0,4415;0,0775;0,0036;0,0020;0,0019;0,0013;0,0010;0,0009;0,0153;0,0142;0,0082;0,0051;0,0019;0,0015;0,0032;0,0025;0,0016;0,0007;0,0004;0,0001;-0,0001;-0,0001
large;219;2;0;-21,559;167,056;18/12/2001;0,4752;10;27,1253;35,0146;22,6889;1,0946;0,1440;0,4261;0,0621;0,0036;0,0023;0,0019;0,0007;0,0010;0,0009;0,0362;0,0325;0,0203;0,0134;0,0058;0,0041;0,0085;0,0205;0,0134;0,0082;0,0067;0,0039;0,0023;0,0017
large;219;2;20;-21,559;167,056;18/12/2001;0,4752;8;26,7541;35,0054;22,8016;1,0760;0,1454;0,4409;0,0769;0,0035;0,0023;0,0019;0,0013;0,0010;0,0009;;;;;;;;;;;;;;
large;220;2;0;-21,638;167,128;19/12/2001;0,1894;10;26,7467;35,0102;22,8063;1,0067;0,1073;0,4298;0,0658;0,0036;0,0023;0,0018;0,0011;0,0010;0,0009;0,0222;0,0212;0,0132;0,0086;0,0041;0,0026;0,0039;0,0114;0,0082;0,0052;0,0040;0,0022;0,0011;0,0006
large;220;2;5;-21,638;167,128;19/12/2001;0,1894;9;26,7525;35,0104;22,8048;1,0061;0,1011;0,4276;0,0636;0,0036;0,0023;0,0018;0,0013;0,0010;0,0009;0,0182;0,0180;0,0105;0,0067;0,0026;0,0017;0,0036;0,0130;0,0085;0,0052;0,0042;0,0025;0,0013;0,0006
large;220;2;10;-21,638;167,128;19/12/2001;0,1894;8;26,7585;35,0102;22,8031;1,0077;0,1029;0,4321;0,0681;0,0036;0,0022;0,0018;0,0013;0,0010;0,0009;0,0172;0,0160;0,0092;0,0061;0,0026;0,0018;0,0035;0,0069;0,0052;0,0029;0,0022;0,0011;0,0005;0,0004
large;220;2;20;-21,638;167,128;19/12/2001;0,1894;7;26,7532;35,0103;22,8055;1,0120;0,1224;0,4353;0,0713;0,0037;0,0023;0,0018;0,0013;0,0010;0,0009;0,0171;0,0172;0,0107;0,0068;0,0030;0,0019;0,0037;0,0058;0,0040;0,0024;0,0018;0,0009;0,0005;0,0003
large;220;2;30;-21,638;167,128;19/12/2001;0,1894;6;26,7379;35,0100;22,8109;1,0109;0,1267;0,4354;0,0714;0,0034;0,0023;0,0018;0,0012;0,0010;0,0009;0,0166;0,0161;0,0097;0,0062;0,0026;0,0017;0,0039;0,0084;0,0052;0,0030;0,0024;0,0013;0,0009;0,0006
large;221;2;0;-21,686;167,196;19/12/2001;0,5463;10;27,5067;35,0260;22,5747;1,0889;0,1369;0,4217;0,0577;0,0045;0,0019;0,0018;0,0012;0,0009;0,0008;;;;;;;;;;;;;;
large;221;2;20;-21,686;167,196;19/12/2001;0,5463;8;26,8223;35,0124;22,7852;1,0687;0,1638;0,4356;0,0716;0,0032;0,0021;0,0018;0,0013;0,0010;0,0008;;;;;;;;;;;;;;
large;222;2;0;-21,528;166,975;20/12/2001;0,1881;10;26,8499;35,0321;22,7899;1,0201;0,1090;0,4278;0,0638;0,0035;0,0021;0,0018;0,0012;0,0009;0,0008;0,0152;0,0154;0,0091;0,0058;0,0024;0,0019;0,0039;0,0068;0,0051;0,0031;0,0024;0,0013;0,0006;0,0003
large;222;2;5;-21,528;166,975;20/12/2001;0,1881;9;26,8562;35,0318;22,7879;1,0205;0,0828;0,4293;0,0653;0,0035;0,0023;0,0018;0,0013;0,0009;0,0008;0,0180;0,0176;0,0105;0,0064;0,0026;0,0020;0,0041;0,0071;0,0052;0,0032;0,0025;0,0014;0,0007;0,0004
large;222;2;10;-21,528;166,975;20/12/2001;0,1881;8;26,8511;35,0316;22,7898;1,0212;0,1370;0,4281;0,0641;0,0035;0,0022;0,0018;0,0012;0,0009;0,0009;0,0163;0,0166;0,0101;0,0062;0,0027;0,0021;0,0038;0,0071;0,0052;0,0032;0,0025;0,0014;0,0007;0,0004
large;222;2;20;-21,528;166,975;20/12/2001;0,1881;7;26,8520;35,0316;22,7902;1,0197;0,1108;0,4367;0,0727;0,0034;0,0022;0,0018;0,0013;0,0010;0,0008;0,0164;0,0161;0,0096;0,0061;0,0024;0,0018;0,0040;0,0047;0,0030;0,0016;0,0012;0,0006;0,0002;0,0001
large;222;2;30;-21,528;166,975;20/12/2001;0,1881;6;26,8038;35,0304;22,8053;1,0270;0,1258;0,4384;0,0744;0,0036;0,0022;0,0019;0,0014;0,0010;0,0009;0,0147;0,0160;0,0092;0,0055;0,0020;0,0015;0,0042;0,0047;0,0030;0,0016;0,0012;0,0006;0,0002;0,0001
large;223;2;0;-21,584;167,020;20/12/2001;0,5698;10;27,0865;35,0370;22,7181;1,0838;0,1294;0,4362;0,0722;0,0035;0,0023;0,0019;0,0014;0,0010;0,0008;;;;;;;;;;;;;;
large;223;2;20;-21,584;167,020;20/12/2001;0,5698;8;26,7502;35,0256;22,8180;1,0781;0,1657;0,4477;0,0837;0,0036;0,0023;0,0020;0,0014;0,0010;0,0009;;;;;;;;;;;;;;
large;224;2;0;-21,654;167,064;21/12/2001;0,1812;10;26,9226;34,9306;22,6903;0,9920;0,0864;0,4271;0,0631;0,0035;0,0022;0,0018;0,0013;0,0010;0,0009;;;;;;;;;;;;;;
large;224;2;10;-21,654;167,064;21/12/2001;0,1812;8;27,0204;35,0252;22,7310;0,9923;0,0675;0,4301;0,0661;0,0035;0,0023;0,0019;0,0013;0,0010;0,0009;;;;;;;;;;;;;;
large;224;2;20;-21,654;167,064;21/12/2001;0,1812;7;27,0014;35,0471;22,7543;1,0035;0,0844;0,4327;0,0687;0,0035;0,0023;0,0019;0,0013;0,0010;0,0009;;;;;;;;;;;;;;
large;224;2;30;-21,654;167,064;21/12/2001;0,1812;6;26,9299;35,0463;22,7772;1,0017;0,0725;0,4386;0,0746;0,0036;0,0023;0,0019;0,0013;0,0010;0,0010;;;;;;;;;;;;;;
large;305;3;0;-21,489;166,991;18/1/02;0,1758;13;28,4339;34,9531;22,2170;0,9881;0,1730;0,4440;0,0800;0,0045;;0,0019;0,0020;0,0014;0,0012;0,0196;0,0195;0,0115;0,0071;0,0027;0,0019;0,0044;0,0063;0,0044;0,0026;0,0019;0,0008;0,0003;0,0001
large;305;3;5;-21,489;166,991;18/1/02;0,1758;12;28,4395;34,9529;22,2153;0,9945;0,1576;0,4259;0,0619;0,0033;0,0021;0,0018;0,0013;0,0009;0,0008;;;;;;;;;;;;;;
large;305;3;10;-21,489;166,991;18/1/02;0,1758;11;28,4389;34,9533;22,2162;0,9980;0,1624;0,4264;0,0624;0,0034;0,0021;0,0018;0,0012;0,0009;0,0008;0,0151;0,0143;0,0085;0,0052;0,0022;0,0015;0,0033;0,0024;0,0015;0,0006;0,0004;-0,0001;-0,0002;-0,0001
large;305;3;15;-21,489;166,991;18/1/02;0,1758;10;28,4377;34,9562;22,2191;1,0043;0,1666;0,4282;0,0642;0,0034;0,0021;0,0018;0,0012;0,0009;0,0008;;;;;;;;;;;;;;
large;305;3;20;-21,489;166,991;18/1/02;0,1758;9;28,4088;34,9705;22,2398;1,0020;0,1819;0,4298;0,0658;0,0034;0,0022;0,0019;0,0012;0,0009;0,0009;0,0180;0,0178;0,0104;0,0061;0,0025;0,0017;0,0040;0,0027;0,0019;0,0012;0,0009;0,0004;0,0001;0,0000
large;305;3;30;-21,489;166,991;18/1/02;0,1758;8;27,6966;35,0817;22,5572;1,0085;0,1363;0,4301;0,0661;0,0037;0,0023;0,0020;0,0014;0,0010;0,0010;0,0180;0,0173;0,0107;0,0068;0,0032;0,0021;0,0036;0,0056;0,0039;0,0024;0,0018;0,0010;0,0004;0,0001
large;306;3;0;-21,517;166,999;18/1/02;0,5965;13;28,3611;34,9508;22,2394;1,0873;0,1755;0,4632;0,0992;;;;;;
large;306;3;5;-21,517;166,999;18/1/02;0,5965;12;28,3611;34,9503;22,2392;1,0812;0,1699;0,4331;0,0691;0,0033;0,0021;0,0018;0,0013;0,0009;0,0008
large;306;3;10;-21,517;166,999;18/1/02;0,5965;11;28,3619;34,9505;22,2394;1,0745;0,1834;0,4324;0,0684;0,0034;0,0021;0,0018;0,0012;0,0009;0,0008
large;306;3;15;-21,517;166,999;18/1/02;0,5965;10;28,3515;34,9522;22,2446;1,0744;0,1849;0,4358;0,0718;0,0034;0,0021;0,0018;0,0012;0,0009;0,0008
large;306;3;20;-21,517;166,999;18/1/02;0,5965;9;28,3396;34,9578;22,2531;1,0752;0,1775;0,4348;0,0708;0,0034;0,0022;0,0019;0,0012;0,0009;0,0009
large;306;3;30;-21,517;166,999;18/1/02;0,5965;8;27,6759;35,0854;22,5667;1,0741;0,1667;0,4325;0,0685;0,0037;0,0023;0,0020;0,0014;0,0010;0,0010
large;307;3;0;-21,515;166,953;19/1/02;0,1677;13;28,1547;34,9864;22,3340;1,0005;0,1424;0,4087;0,0447;0,0035;0,0022;0,0018;0,0013;0,0009;0,0008
large;307;3;5;-21,515;166,953;19/1/02;0,1677;12;28,1532;34,9864;22,3347;0,9798;0,1307;0,4099;0,0459;0,0032;0,0021;0,0017;0,0012;0,0009;0,0008
large;307;3;10;-21,515;166,953;19/1/02;0,1677;11;28,1541;34,9868;22,3350;0,9892;0,1507;0,4084;0,0444;0,0034;0,0021;0,0017;0,0013;0,0008;0,0008
large;307;3;15;-21,515;166,953;19/1/02;0,1677;10;28,1557;34,9868;22,3349;0,9830;0,1401;0,4080;0,0440;0,0034;0,0021;0,0017;0,0012;0,0008;0,0008
large;307;3;20;-21,515;166,953;19/1/02;0,1677;9;28,1536;34,9872;22,3362;0,9846;0,1435;0,4123;0,0483;0,0034;0,0021;0,0017;0,0012;0,0008;0,0008
large;307;3;30;-21,515;166,953;19/1/02;0,1677;8;28,1340;34,9942;22,3487;0,9830;0,1508;0,4139;0,0499;0,0035;0,0021;0,0017;0,0012;0,0009;0,0008
large;308;3;0;-21,541;166,931;19/1/02;0,5339;13;28,2016;34,9261;22,2733;1,0741;0,1783;;;;;;;;
large;308;3;5;-21,541;166,931;19/1/02;0,5339;12;28,1627;34,9907;22,3347;1,0571;0,1021;0,4227;0,0587;;;;;;
large;308;3;10;-21,541;166,931;19/1/02;0,5339;11;28,1666;34,9904;22,3337;1,0479;0,1410;0,4236;0,0596;;;;;;
large;308;3;15;-21,541;166,931;19/1/02;0,5339;10;28,1582;34,9901;22,3365;1,0464;0,1607;0,4221;0,0581;;;;;;
large;308;3;20;-21,541;166,931;19/1/02;0,5339;9;28,1548;34,9895;22,3376;1,0483;0,1303;0,4245;0,0605;;;;;;;;;;;;;;;;;;;;;;;;;;
large;308;3;30;-21,541;166,931;19/1/02;0,5339;8;28,1457;34,9875;22,3399;1,0459;0,1301;0,4262;0,0622;;;;;;;;;;;;;;;;;;;;;;;;;;
large;407;4;0;-21,513;166,996;05/04/02;0,2975;12;27,0926;34,6222;0,0000;1,0524;0,1315;0,4284;0,0644;0,0041;0,0028;0,0021;0,0025;0,0016;0,0015;;;;;;;;;;;;;;;0,1013;0,0714;0,0437;0,0299;0,0161;0,0069
large;407;4;5;-21,513;166,996;05/04/02;0,2975;10;27,0947;34,6230;0,0000;1,0437;0,1165;0,4276;0,0636;0,0034;0,0021;0,0017;0,0013;0,0009;0,0008;0,0184;0,0193;0,0114;0,0066;0,0026;0,0022;0,0051;0,0069;0,0055;0,0034;0,0028;0,0016;0,0009;0,0004;;;;;;
large;407;4;10;-21,513;166,996;05/04/02;0,2975;9;27,0955;34,6242;0,0000;1,0454;0,1400;0,4283;0,0643;0,0033;0,0020;0,0017;0,0012;0,0009;0,0008;0,0176;0,0183;0,0102;0,0056;0,0018;0,0017;0,0048;0,0058;0,0044;0,0026;0,0020;0,0011;0,0005;0,0003;0,0668;0,0437;0,0276;0,0161;0,0115;0,0046
large;407;4;15;-21,513;166,996;05/04/02;0,2975;8;27,1000;34,6263;0,0000;1,0411;0,1562;0,4298;0,0658;0,0033;0,0021;0,0017;0,0012;0,0009;0,0008;0,0150;0,0164;0,0092;0,0053;0,0017;0,0016;0,0044;0,0051;0,0041;0,0024;0,0020;0,0011;0,0006;0,0003;0,1220;0,0783;0,0484;0,0345;0,0184;0,0092
large;407;4;20;-21,513;166,996;05/04/02;0,2975;7;27,1233;34,6431;0,0000;1,0452;0,1487;0,4313;0,0673;0,0032;0,0021;0,0017;0,0012;0,0009;0,0008;0,0180;0,0198;0,0110;0,0063;0,0022;0,0020;0,0049;0,0047;0,0039;0,0021;0,0016;0,0007;0,0003;0,0001;0,0737;0,0553;0,0253;0,0161;0,0115;0,0069
large;407;4;30;-21,513;166,996;05/04/02;0,2975;6;27,1710;34,7394;0,0000;1,0432;0,1973;0,4323;0,0683;0,0034;0,0022;0,0018;0,0012;0,0009;0,0009;0,0167;0,0196;0,0103;0,0051;0,0013;0,0017;0,0059;0,0036;0,0028;0,0014;0,0011;0,0006;0,0003;0,0002;0,1071;0,0714;0,0414;0,0253;0,0138;0,0058
large;408;4;0;-21,540;167,029;05/04/02;0,5603;12;28,0047;34,5901;22,0851;1,1362;0,1339;0,4318;0,0678;0,0042;0,0027;0,0021;0,0015;0,0011;0,0011;;;;;;;;;;;;;;;;;;;;
large;408;4;15;-21,540;167,029;05/04/02;0,5603;9;27,1205;34,5788;22,3632;1,0983;0,1485;0,4379;0,0739;0,0033;0,0020;0,0017;0,0012;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;408;4;30;-21,540;167,029;05/04/02;0,5603;6;27,1600;34,6611;22,4136;1,0930;0,1592;0,4409;0,0769;0,0032;0,0022;0,0018;0,0012;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;410;4;0;-21,502;167,037;06/04/02;0,2011;11;27,1794;34,4298;22,2311;1,0318;0,0941;0,4136;0,0496;0,0028;0,0018;0,0014;0,0008;0,0007;0,0006;;;;;;;;;;;;;;;;;;;;
large;410;4;5;-21,502;167,037;06/04/02;0,2011;12;27,1950;34,5286;22,3008;1,0240;0,1091;0,4150;0,0510;0,0035;0,0021;0,0017;0,0012;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;410;4;5;-21,502;167,037;06/04/02;0,2011;10;27,1950;34,5286;22,3008;1,0240;0,1091;0,4150;0,0510;0,0035;0,0021;0,0017;0,0012;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;410;4;10;-21,502;167,037;06/04/02;0,2011;9;27,1671;34,5975;22,3620;1,0221;0,0883;0,4161;0,0521;0,0035;0,0020;0,0018;0,0012;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;410;4;15;-21,502;167,037;06/04/02;0,2011;8;27,1582;34,6276;22,3878;1,0240;0,0910;0,4200;0,0560;0,0035;0,0020;0,0017;0,0012;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;410;4;20;-21,502;167,037;06/04/02;0,2011;7;27,1645;34,6465;22,4004;1,0248;0,1111;0,4210;0,0570;0,0034;0,0020;0,0017;0,0012;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;410;4;30;-21,502;167,037;06/04/02;0,2011;6;27,1904;34,7468;22,4684;1,0210;0,1109;0,4237;0,0597;0,0034;0,0021;0,0018;0,0012;0,0009;0,0009;;;;;;;;;;;;;;;;;;;;
large;411;4;0;-21,493;167,000;06/04/02;0,3059;12;27,2729;34,4680;22,2300;0,9978;0,0925;;;0,0028;0,0018;0,0014;0,0008;0,0007;0,0006;0,0140;0,0162;0,0090;0,0048;0,0016;0,0017;0,0045;0,0040;0,0027;0,0014;0,0012;0,0006;0,0003;0,0002;0,0553;0,0391;0,0207;0,0138;0,0069;0,0023
large;411;4;5;-21,493;167,000;06/04/02;0,3059;10;27,2719;34,4691;22,2314;0,9928;0,0697;;;0,0035;0,0021;0,0017;0,0012;0,0009;0,0008;0,0112;0,0133;0,0075;0,0039;0,0008;0,0008;0,0033;0,0040;0,0031;0,0018;0,0014;0,0009;0,0005;0,0003;;;;;;
large;411;4;10;-21,493;167,000;06/04/02;0,3059;9;27,2761;34,4680;22,2295;0,9882;0,0898;;;0,0035;0,0020;0,0018;0,0012;0,0009;0,0008;0,0087;0,0101;0,0057;0,0032;0,0008;0,0007;0,0027;0,0036;0,0026;0,0014;0,0011;0,0006;0,0003;0,0001;;;;;;
large;411;4;15;-21,493;167,000;06/04/02;0,3059;8;27,3046;34,5287;22,2665;0,9888;0,1025;;;0,0035;0,0020;0,0017;0,0012;0,0009;0,0008;0,0126;0,0136;0,0075;0,0041;0,0010;0,0010;0,0034;0,0039;0,0029;0,0015;0,0012;0,0007;0,0003;0,0002;;;;;;
large;411;4;20;-21,493;167,000;06/04/02;0,3059;7;27,2961;34,6273;22,3438;0,9790;0,0845;;;0,0034;0,0020;0,0017;0,0012;0,0009;0,0008;0,0094;0,0104;0,0059;0,0032;0,0008;0,0008;0,0028;0,0024;0,0021;0,0011;0,0009;0,0006;0,0002;0,0001;;;;;;
large;411;4;30;-21,493;167,000;06/04/02;0,3059;6;27,3305;34,7398;22,4183;0,9760;0,0985;;;0,0034;0,0021;0,0018;0,0012;0,0009;0,0009;0,0129;0,0142;0,0079;0,0045;0,0010;0,0008;0,0034;0,0057;0,0047;0,0029;0,0024;0,0013;0,0006;0,0003;;;;;;
large;412;4;0;-20,839;167,100;07/04/02;0,2204;12;27,2078;34,7500;22,4631;1,0348;0,1529;0,4176;0,0536;0,0028;0,0018;0,0014;0,0008;0,0007;0,0006;;;;;;;;;;;;;;;;;;;;
large;412;4;5;-20,839;167,100;07/04/02;0,2204;10;27,2245;34,7496;22,4578;1,0368;0,1236;0,4185;0,0545;0,0035;0,0021;0,0017;0,0012;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;412;4;10;-20,839;167,100;07/04/02;0,2204;9;27,2250;34,7497;22,4580;1,0365;0,1011;0,4209;0,0569;0,0035;0,0020;0,0018;0,0012;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;412;4;15;-20,839;167,100;07/04/02;0,2204;8;27,2204;34,7501;22,4602;1,0342;0,1097;0,4210;0,0570;0,0035;0,0020;0,0017;0,0012;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;412;4;20;-20,839;167,100;07/04/02;0,2204;7;27,2181;34,7512;22,4621;1,0310;0,1311;0,4284;0,0644;0,0034;0,0020;0,0017;0,0012;0,0009;0,0008;;;;;;;;;;;;;;;;;;;;
large;412;4;30;-20,839;167,100;07/04/02;0,2204;6;27,0496;34,8940;22,6242;1,0317;0,1697;0,4282;0,0642;0,0034;0,0021;0,0018;0,0012;0,0009;0,0009;;;;;;;;;;;;;;;;;;;;
lifou;413;4;0;-20,825;167,099;07/04/02;0,3036;12;27,3233;34,3802;22,1478;0,6974;;0,4151;0,0511;0,0034;0,0021;0,0018;0,0011;0,0009;0,0008;0,0118;0,0131;0,0075;0,0041;0,0010;0,0008;0,0030;0,0070;0,0052;0,0033;0,0026;0,0015;0,0007;0,0004;0,0783;0,0484;0,0276;0,0184;0,0115;0,0046
lifou;413;4;5;-20,825;167,099;07/04/02;0,3036;10;27,3519;34,6309;22,3274;0,6535;;0,4188;0,0548;0,0033;0,0021;0,0018;0,0012;0,0009;0,0008;0,0128;0,0141;0,0078;0,0041;0,0012;0,0013;0,0038;0,0039;0,0030;0,0017;0,0014;0,0008;0,0004;0,0002;;;;;;
lifou;413;4;10;-20,825;167,099;07/04/02;0,3036;9;27,3495;34,7341;22,4063;1,0044;0,1152;0,4180;0,0540;0,0034;0,0020;0,0018;0,0011;0,0009;0,0008;0,0160;0,0182;0,0111;0,0066;0,0026;0,0018;0,0050;0,0061;0,0053;0,0032;0,0026;0,0014;0,0007;0,0004
lifou;413;4;15;-20,825;167,099;07/04/02;0,3036;8;27,3383;34,7516;22,4234;1,0248;0,1150;0,4188;0,0548;0,0035;0,0021;0,0018;0,0011;0,0009;0,0009;0,0161;0,0179;0,0108;0,0065;0,0026;0,0019;0,0044;0,0078;0,0060;0,0039;0,0032;0,0020;0,0011;0,0006
lifou;413;4;20;-20,825;167,099;07/04/02;0,3036;7;27,1850;34,8697;22,5619;1,0147;0,1423;0,4238;0,0598;0,0035;0,0021;0,0018;0,0012;0,0010;0,0009;0,0192;0,0217;0,0128;0,0075;0,0027;0,0021;0,0053;0,0054;0,0042;0,0026;0,0022;0,0013;0,0007;0,0004
lifou;413;4;30;-20,825;167,099;07/04/02;0,3036;6;26,9499;34,9091;22,6675;1,0087;0,2012;0,4279;0,0639;0,0034;0,0022;0,0018;0,0013;0,0010;0,0009;0,0222;0,0255;0,0147;0,0084;0,0029;0,0024;0,0063;0,0030;0,0023;0,0014;0,0011;0,0006;0,0004;0,0002
lifou;414;4;0;-20,808;167,081;07/04/02;0,5546;12;27,3945;34,7361;22,3927;1,0606;0,1306;0,4194;0,0554;0,0037;0,0022;0,0030;0,0014;0,0017;0,0010;;;;;;;;;;;;;;
lifou;414;4;5;-20,808;167,081;07/04/02;0,5546;9;27,3881;34,7378;22,3962;1,0594;0,1303;0,4194;0,0554;0,0035;0,0020;0,0018;0,0011;0,0009;0,0008;;;;;;;;;;;;;;
lifou;414;4;10;-20,808;167,081;07/04/02;0,5546;8;27,3198;34,7660;22,4398;1,0646;0,1454;0,4246;0,0606;0,0034;0,0020;0,0019;0,0011;0,0009;0,0008;;;;;;;;;;;;;;
lifou;414;4;15;-20,808;167,081;07/04/02;0,5546;7;27,2848;34,7812;22,4629;1,0625;0,1416;0,4263;0,0623;0,0034;0,0021;0,0019;0,0011;0,0010;0,0008;;;;;;;;;;;;;;
lifou;414;4;30;-20,808;167,081;07/04/02;0,5546;4;26,8515;34,9046;22,6954;1,0690;0,2367;0,4413;0,0773;0,0034;0,0021;0,0019;0,0013;0,0010;0,0009;;;;;;;;;;;;;;
lifou;415;4;5;-20,835;167,095;07/04/02;0,6176;12;27,2637;34,8027;22,4851;1,0297;0,1486;;;0,0035;0,0021;0,0018;0,0013;0,0009;0,0009;;;;;;;;;;;;;;
lifou;415;4;15;-20,835;167,095;07/04/02;0,6176;10;27,2640;34,8027;22,4857;1,0235;0,1560;;;0,0035;0,0021;0,0018;0,0012;0,0010;0,0009;;;;;;;;;;;;;;
lifou;415;4;30;-20,835;167,095;07/04/02;0,6176;9;27,2672;34,8025;22,4857;1,0212;0,1526;;;0,0035;0,0022;0,0018;0,0013;0,0010;0,0009;;;;;;;;;;;;;;
lifou;416;4;0;-20,834;167,098;08/04/02;0,2085;12;27,1912;34,8001;22,5062;1,0024;0,3249;0,4088;0,0448;0,0034;0,0021;0,0018;0,0013;0,0009;0,0009;;;;;;;;;;;;;;
lifou;416;4;5;-20,834;167,098;08/04/02;0,2085;10;27,1919;34,8006;22,5065;1,0055;0,0916;0,4092;0,0452;0,0034;0,0021;0,0018;0,0013;0,0009;0,0009;;;;;;;;;;;;;;
lifou;416;4;10;-20,834;167,098;08/04/02;0,2085;9;27,1907;34,8009;22,5076;1,0125;0,1107;0,4102;0,0462;0,0034;0,0021;0,0018;0,0012;0,0010;0,0009;;;;;;;;;;;;;;
lifou;416;4;15;-20,834;167,098;08/04/02;0,2085;8;27,1983;34,8003;22,5050;1,0103;0,0886;0,4186;0,0546;0,0035;0,0021;0,0018;0,0012;0,0010;0,0009;;;;;;;;;;;;;;
lifou;416;4;20;-20,834;167,098;08/04/02;0,2085;7;27,2010;34,8013;22,5053;1,0090;0,0956;0,4151;0,0511;0,0034;0,0021;0,0018;0,0013;0,0010;0,0009;;;;;;;;;;;;;;
lifou;416;4;30;-20,834;167,098;08/04/02;0,2085;5;27,1702;34,8240;22,5330;1,0091;0,1244;0,4217;0,0577;0,0034;0,0022;0,0018;0,0012;0,0010;0,0009;;;;;;;;;;;;;;
lifou;417;4;0;-20,813;167,092;08/04/02;0,2878;12;27,1711;34,8125;22,5220;1,0080;0,1112;0,4070;0,0430;0,0034;0,0021;0,0018;0,0013;0,0009;0,0009;0,0126;0,0142;0,0078;0,0039;0,0010;0,0013;0,0040;0,0046;0,0041;0,0021;0,0015;0,0010;0,0007;0,0006
lifou;417;4;5;-20,813;167,092;08/04/02;0,2878;10;27,1702;34,8120;22,5221;1,0082;0,1373;0,4098;0,0458;0,0034;0,0021;0,0018;0,0013;0,0009;0,0009;0,0114;0,0142;0,0081;0,0042;0,0010;0,0010;0,0039;0,0036;0,0030;0,0017;0,0015;0,0008;0,0005;0,0003
lifou;417;4;10;-20,813;167,092;08/04/02;0,2878;9;27,1743;34,8121;22,5212;1,0123;0,1311;0,4093;0,0453;0,0034;0,0021;0,0018;0,0012;0,0010;0,0009;0,0148;0,0170;0,0094;0,0049;0,0011;0,0011;0,0048;0,0044;0,0038;0,0022;0,0019;0,0011;0,0007;0,0004
lifou;417;4;15;-20,813;167,092;08/04/02;0,2878;8;27,1707;34,8117;22,5225;1,0094;0,1356;0,4110;0,0470;0,0035;0,0021;0,0018;0,0012;0,0010;0,0009;0,0119;0,0143;0,0078;0,0042;0,0009;0,0010;0,0042;0,0042;0,0033;0,0018;0,0016;0,0008;0,0005;0,0004
lifou;417;4;20;-20,813;167,092;08/04/02;0,2878;7;27,1820;34,8122;22,5196;1,0122;0,1511;0,4128;0,0488;0,0034;0,0021;0,0018;0,0013;0,0010;0,0009;0,0125;0,0156;0,0089;0,0045;0,0010;0,0011;0,0046;0,0036;0,0028;0,0016;0,0013;0,0007;0,0004;0,0002
lifou;417;4;30;-20,813;167,092;08/04/02;0,2878;6;27,1822;34,8108;22,5192;1,0125;0,1268;0,4182;0,0542;0,0034;0,0022;0,0018;0,0012;0,0010;0,0009;0,0127;0,0145;0,0085;0,0047;0,0014;0,0012;0,0039;0,0058;0,0041;0,0026;0,0021;0,0013;0,0006;0,0003
lifou;418;4;0;-20,847;167,110;08/04/02;0,5319;12;27,2829;34,8137;22,4870;1,0867;0,1354;0,4144;0,0504;0,0031;0,0025;0,0032;0,0013;0,0011;0,0006;;;;;;;;;;;;;;
